Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,231,,,,
2,up,The Fuzes,Lullaby,2,1,215,,,,
3,up,Geoff Castellucci,Sixteen Tons,5,3,81,,,,
4,up,Slash & Chris Stapleton,Oh Well,20,2,2,,,,
5,down,Gary Moore,Still Got the Blues,3,2,212,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,216,,,,
7,up,Nina Simone,I Want a Little Sugar In My Bowl,8,5,35,,,,
8,up,Slash,Killing Floor (feat. Brian Johnson),12,3,7,,,,
9,up,Eric Clapton & B.B. King,Riding with the King,17,9,45,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,26,6,87,,,,
11,up,Etta James,A Sunday Kind of Love,13,5,180,,,,
12,down,B.B. King,The Thrill Is Gone,11,6,186,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,137,,,,
14,up,米弟華特,Mannish Boy,15,8,181,,,,
15,up,Joe Bonamassa,Drive,19,5,173,,,,
16,up,Joe Bonamassa,Redemption,24,9,56,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,16,6,157,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',23,3,142,,,,
19,up,Postindustrial Poets,Still a Stranger Here,21,19,12,,,,
20,-,Ömer Balık,Coffee Blues,-,20,27,,,,
21,up,Joe Bonamassa,Mountain Climbing,27,6,145,,,,
22,up,Joe Bonamassa,Different Shades of Blue,54,4,142,,,,
23,-,Sue Foley,Oh Babe It Ain't No Lie,-,23,1,,,,
24,-,Joe Bonamassa,Oh Beautiful!,-,10,32,,,,
25,-,Sue Foley,Maybelle's Guitar,-,25,1,,,,
26,up,Blues Trainer,What Have I Got to Lose,52,26,27,,,,
27,-,Joe Bonamassa,No Good Place for the Lonely,-,3,74,,,,
28,-,Dorothy Moore,Misty Blue,-,14,36,,,,
29,-,Connie Allen & Todd Rhodes,Rocket 69,-,29,2,,,,
30,-,B.B. King,Paying the Cost to Be the Boss,-,16,27,,,,
31,up,Joe Bonamassa,Evil Mama,34,10,29,,,,
32,up,Fats Domino,Blueberry Hill,91,19,62,,,,
33,-,The Black Keys,Going Down South,-,4,39,,,,
34,up,Nina Simone,Backlash Blues,62,22,54,,,,
35,down,Cedric Burnside,I Know,22,22,3,,,,
36,-,Amazin' Works,Ocean Eyes,-,36,1,,,,
37,up,Eric Clapton,Motherless Child,76,17,34,,,,
38,down,Joe Bonamassa,Molly O',28,18,30,,,,
39,down,Elmore James,Dust My Broom,33,7,123,,,,
40,up,Snoozy Monkey,Soft Moonlight Lullabies,53,8,6,,,,
41,up,Etta James,I Just Want to Make Love to You,51,12,94,,,,
42,up,Johnny Winter,Broke Down Engine,64,26,19,,,,
43,down,Joe Bonamassa,King Bee Shakedown,42,22,17,,,,
44,up,John Lee Hooker,Boom Boom,45,6,135,,,,
45,down,Gary Moore,Walking By Myself,41,21,46,,,,
46,down,Joe Bonamassa,The Ghost of Macon Jones,40,12,30,,,,
47,-,Freddie King,Going Down,-,18,51,,,,
48,-,The Blues Brothers,Soul Man,-,48,9,,,,
49,down,Walter Trout,Turn and Walk Away,35,20,5,,,,
50,down,Walter Trout,I've Had Enough (feat. Dee Snider),25,25,6,,,,
51,down,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,29,25,19,,,,
52,up,Canned Heat,On the Road Again,61,14,87,,,,
53,-,Elmore James,The Sky Is Crying,-,21,15,,,,
54,-,Joe Bonamassa,Sloe Gin,-,24,26,,,,
55,up,Toronzo Cannon,Can't Fix the World,59,37,2,,,,
56,-,Billie Holiday,Lady Sings The Blues,-,20,27,,,,
57,down,Joe Bonamassa,Self-Inflicted Wounds,30,29,19,,,,
58,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,58,4,,,,
59,-,Little Walter,Blue and Lonesome,-,29,4,,,,
60,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,47,4,,,,
61,down,Walter Trout,Courage in the Dark,31,29,8,,,,
62,down,Gary Moore,Midnight Blues,48,46,21,,,,
63,-,Beth Hart,Bad Woman Blues,-,8,25,,,,
64,up,Gary Moore,Oh Pretty Woman,70,27,49,,,,
65,-,B.B. King,Rock Me Baby,-,11,34,,,,
66,-,Eric Clapton,The Core,-,55,9,,,,
67,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,12,,,,
68,up,Beth Hart,Tell Her You Belong To Me,86,28,32,,,,
69,down,Joe Bonamassa,Deep in the Blues Again,32,17,26,,,,
70,up,Hans Theessink & Terry Evans,Got to Keep Moving,81,70,2,,,,
71,down,Muddy Waters,My Home Is in the Delta,37,18,10,,,,
72,down,Walter Trout,Bleed (feat. Will Wilde),65,27,10,,,,
73,-,Rory Gallagher,Bad Penny,-,24,40,,,,
74,-,Rusty Cage,When I'm Drinkin' Whiskey,-,58,4,,,,
75,-,Robert Johnson,Cross Road Blues,-,7,102,,,,
76,down,B.B. King,Ain't Nobody Home,66,17,14,,,,
77,down,Joe Bonamassa,Stronger Now in Broken Places,36,24,18,,,,
78,up,Blues Saraceno,The River,100,11,38,,,,
79,-,Johnny Winter,Be Careful With a Fool,-,15,25,,,,
80,-,Little Richard,Lucille,-,45,5,,,,
81,down,Joe Bonamassa,Pick Up the Pieces,39,35,15,,,,
82,-,Rolf Wikström,Allt Är Gjort Av Plåt,-,29,23,,,,
83,-,Walter Trout,Broken (feat. Beth Hart),-,17,7,,,,
84,-,Gary Moore,Cold Day In Hell,-,33,20,,,,
85,-,Snoozy Monkey,Serene Slumber Serenade,-,16,3,,,,
86,-,Rolf Wikström,En Skål I Bröder,-,29,5,,,,
87,-,Van Morrison,You Are My Sunshine,-,2,14,,,,
88,up,Van Morrison,"Flip, Flop And Fly",93,9,7,,,,
89,-,Galt MacDermot,Coffee Cold,-,11,78,,,,
90,-,B.B. King,How Blue Can You Get?,-,7,33,,,,
91,-,Rory Gallagher,Philby,-,51,6,,,,
92,-,Keb' Mo',I Remember You,-,15,19,,,,
93,-,Otis Rush,My Love Will Never Die (Single Version),-,93,1,,,,
94,-,The Fabulous Thunderbirds,Smooth,-,85,2,,,,
95,-,Feeling Blew,Out Getting Ribs (Slowed),-,87,3,,,,
96,-,Blues Saraceno,Devils Got You Beat,-,34,8,,,,
97,-,Van Morrison,Problems,-,8,11,,,,
98,down,Ray Charles,The Midnight Hour,55,42,12,,,,
99,-,Cedric Burnside,Juke Joint,-,36,1,,,,
100,-,Evert Taube,Fritiof och Carmencita,-,47,7,,,,
