Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,76,,,,
2,up,The Fuzes,Lullaby,2,1,74,,,,
3,up,Mr. Grey,Blue for You,3,2,17,,,,
4,up,AfroNova,Diva (feat. DJ Fuze),37,4,47,,,,
5,up,AfroNova,Noma Bengathini,32,5,47,,,,
6,up,AfroNova,Sengimalile,35,5,42,,,,
7,up,AfroNova,Bam'bulele,34,5,44,,,,
8,up,AfroNova,Uneasy,31,6,44,,,,
9,up,Etta James,At Last,15,1,91,,,,
10,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),29,5,3,,,,
11,up,Robben Ford & The Blue Line,Politician,36,2,41,,,,
12,-,Landon Tewers,Don't You,-,12,1,,,,
13,up,The Black Keys,Going Down South,99,4,10,,,,
14,up,Gary Moore,Still Got the Blues,30,2,78,,,,
15,-,Etta James,Something's Got a Hold on Me,-,15,6,,,,
16,-,John Lee Hooker,Boogie Chillen,-,10,28,,,,
17,up,Etta James,I'd Rather Go Blind,38,2,79,,,,
18,-,Landon Tewers,In Style,-,18,1,,,,
19,-,The Black Keys,Crawling Kingsnake,-,2,11,,,,
20,-,Blind Willie McTell,Statesboro Blues,-,12,10,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',4,3,53,,,,
22,-,Freddie King,Help Me Through the Day,-,22,2,,,,
23,-,Joe Tex,Show Me,-,13,12,,,,
24,-,Joe Bonamassa,Get Back My Tomorrow (Live),-,24,1,,,,
25,up,Elmore James,Dust My Broom,53,7,29,,,,
26,up,Lady Wray,Karma,58,26,2,,,,
27,-,John Lee Hooker,Wednesday Evening,-,27,1,,,,
28,-,Joe Bonamassa,Savannah,-,10,13,,,,
29,up,"Christone ""Kingfish"" Ingram",Long DIstance Woman,50,29,2,,,,
30,-,Joe Bonamassa,High Class Girl,-,13,25,,,,
31,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,84,7,34,,,,
32,up,Joe Bonamassa,When One Door Opens,42,5,39,,,,
33,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,25,,,,
34,-,Mxkxix36,Slow,-,4,1,,,,
35,-,Joe Bonamassa,Lonely Boy,-,16,12,,,,
36,-,Eminem & Sway & King Tech,Get You Mad,-,25,5,,,,
37,-,Joe Bonamassa,Beyond the Silence,-,14,16,,,,
38,-,Joe Bonamassa,I Didn't Think She Would Do It,-,11,15,,,,
39,-,Alice Phoebe Lou,Nostalgia,-,4,20,,,,
40,-,Etta James,A Sunday Kind of Love,-,5,52,,,,
41,-,Landon Tewers,Holy Night,-,41,1,,,,
42,-,Van Morrison,Up County Down (Edit),-,15,4,,,,
43,up,"Christone ""Kingfish"" Ingram",662,78,6,4,,,,
44,-,Landon Tewers,I Hope You Have a Shitty Christmas,-,44,1,,,,
45,-,Joe Bonamassa,A Conversation With Alice,-,15,23,,,,
46,-,Eric Clapton,Third Degree,-,5,3,,,,
47,-,Landon Tewers,Cooped Up,-,47,1,,,,
48,-,Joe Bonamassa,"Lookout, Man",-,7,22,,,,
49,-,Gioia,Water,-,8,70,,,,
50,-,Joe Bonamassa,High Class Girl (Live),-,30,2,,,,
51,-,Joe Bonamassa,Royal Tea,-,7,23,,,,
52,up,Freddie King,Going Down,77,18,5,,,,
53,-,Justin Johnson,Heavy Delta Blues,-,48,2,,,,
54,-,Muddy Waters,I Can't Be Satisfied,-,43,7,,,,
55,-,"Clarence ""Gatemouth"" Brown",Rock My Blues Away,-,55,1,,,,
56,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,1,,,,
57,-,Agnostic Mountain Gospel Choir,Taking It Out,-,57,1,,,,
58,-,Etta James,Got My Mojo Working,-,58,1,,,,
59,-,Nappy Brown,Just a Little Love,-,59,1,,,,
60,-,Little Walter,My Babe,-,60,5,,,,
61,-,Wynonie Harris,Lovin' Machine,-,61,1,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,60,6,46,,,,
63,-,Floyd Dixon,450 Pound Woman,-,63,1,,,,
64,-,John Lee Hooker,Boom Boom,-,6,39,,,,
65,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,34,3,,,,
66,down,Etta James,All I Could Do Was Cry,63,17,21,,,,
67,-,Pablo Pohlmann,Just a Blues,-,9,1,,,,
68,-,Nappy Brown,Open Up That Door,-,68,1,,,,
69,-,Floyd Dixon,Rockin' at Home,-,69,1,,,,
70,-,John Lee Hooker,I Got Eyes For You (feat. Eddie Kirkland),-,70,1,,,,
71,-,John Lee Hooker,Queen Bee,-,71,1,,,,
72,-,Jackson Sloan,Can't Find a Way,-,72,1,,,,
73,-,Walter Trout,Sadie,-,73,1,,,,
74,-,Cab Calloway,Minnie the Moocher,-,40,4,,,,
75,-,John Lee Hooker,Playin' the Races,-,75,1,,,,
76,-,Ray Collins' Hot-Club,Get a Move On It,-,76,1,,,,
77,-,John Lee Hooker,Crawlin' King Snake,-,77,1,,,,
78,-,Rick Vito,Blues Town,-,78,1,,,,
79,-,Bunny Berigan,I Can't Get Started,-,79,1,,,,
80,-,Mick Clarke,Diamond Ring,-,80,1,,,,
81,down,米弟華特,Mannish Boy,54,8,55,,,,
82,up,Peps Persson,Oh Boy,87,2,35,,,,
83,down,Derek & The Dominos,Layla (40th Anniversary Version),40,4,87,,,,
84,-,Ben Harper,Diamonds On the Inside,-,8,8,,,,
85,-,Louis Jordan,Caldonia,-,85,1,,,,
86,-,Bror Gunnar Jansson,Ain't No Grave,-,51,4,,,,
87,-,John Lee Hooker,I'm In the Mood,-,87,1,,,,
88,-,Big Maybelle,That's a Pretty Good Love,-,88,1,,,,
89,-,John Lee Hooker,Hobo Blues,-,89,1,,,,
90,-,Bror Gunnar Jansson,The Church Bell's Tone,-,90,1,,,,
91,-,Big Mama Thornton,They Call Me Big Mama,-,91,1,,,,
92,-,The Black Keys,Poor Boy a Long Way From Home,-,4,7,,,,
93,-,Roy Milton,Information Blues,-,93,1,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,11,13,,,,
95,-,The Black Keys,Louise,-,5,7,,,,
96,-,B.B. King,The Thrill Is Gone,-,6,58,,,,
97,-,Robert Johnson,Cross Road Blues,-,7,36,,,,
98,-,"Sammy Price & The ""Rock"" Band & Mickey Baker",Roll 'Em Sam,-,98,1,,,,
99,-,Jimmy Reed,I Ain't Got You,-,46,2,,,,
100,down,Blues Cousins,The Dream,90,90,2,,,,
