Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,118,,,,
2,up,The Fuzes,Bad Medicine,2,1,120,,,,
3,up,Etta James,At Last,3,1,134,,,,
4,up,Outrageous Man,12 Am,11,3,10,,,,
5,up,Outrageous Man,Aphotic,13,4,10,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',12,3,86,,,,
7,up,Outrageous Man,Confessions,15,6,10,,,,
8,up,Outrageous Man,My Diablo,17,6,12,,,,
9,down,Ed Eagle,Superstition (feat. Charles Connolly),8,4,39,,,,
10,up,Ed Eagle,Bye!,22,3,30,,,,
11,up,Etta James,A Sunday Kind of Love,29,5,83,,,,
12,down,Gary Moore,Still Got the Blues,4,2,115,,,,
13,up,Van Morrison,Pretending,26,6,5,,,,
14,up,Van Morrison,Dangerous,42,4,4,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,25,6,70,,,,
16,-,B.B. King,The Thrill Is Gone,-,6,89,,,,
17,-,Etta James,All I Could Do Was Cry,-,17,35,,,,
18,up,Meddy,Ntawamusimbura,32,6,10,,,,
19,down,Van Morrison,Nervous Breakdown,5,5,7,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,66,9,61,,,,
21,down,Van Morrison,What's It Gonna Take?,6,6,4,,,,
22,down,米弟華特,Mannish Boy,21,8,85,,,,
23,-,Blues Trainer & The Palacios Brothers,Fade Away,-,23,1,,,,
24,-,Etta James,I Just Want to Make Love to You,-,12,37,,,,
25,down,Albert King,Born Under a Bad Sign (Mono Mix),18,7,37,,,,
26,up,Elmore James,Dust My Broom,97,7,44,,,,
27,up,Etta James,I'd Rather Go Blind,99,2,119,,,,
28,up,Van Morrison,Fighting Back is the New Normal,38,24,3,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,4,45,,,,
30,-,Howlin' Wolf,Evil (Is Going On),-,19,7,,,,
31,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,18,,,,
32,-,Bubaa,Flying,-,32,1,,,,
33,-,Howlin' Wolf,All Night Boogie (All Night Long),-,33,1,,,,
34,-,Howlin' Wolf,Baby How Long,-,8,6,,,,
35,-,Peps Blodsband,För Livet,-,13,6,,,,
36,-,Howlin' Wolf,Moanin' at Midnight,-,17,9,,,,
37,-,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,-,37,1,,,,
38,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,37,4,,,,
39,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,21,,,,
40,-,Peps Blodsband,Falsk Matematik,-,22,8,,,,
41,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,15,4,,,,
42,-,Keb' Mo',Old Me Better,-,22,6,,,,
43,-,Etta James & Harvey Fuqua,Spoonful,-,40,3,,,,
44,-,Pablo Pohlmann,Just a Blues,-,9,22,,,,
45,-,Keb' Mo',This Is My Home,-,18,4,,,,
46,down,Charlie Musselwhite,Blues Up the River,31,31,2,,,,
47,-,Stevie Klasson's Black Weeds,"Cool To Be Kind (feat. Robert Eriksson, Martin Tronsson, Brother Bai Jack & Conny Bloom)",-,47,1,,,,
48,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,48,2,,,,
49,-,Benny Walker,Money and Fools,-,16,9,,,,
50,-,Keb' Mo',I Remember You,-,15,12,,,,
51,-,Buddy Guy,Mary Had a Little Lamb,-,6,10,,,,
52,-,Albert King,Going Back to Iuka,-,52,1,,,,
53,-,Bonnie Raitt,Just Like That,-,14,7,,,,
54,-,Keb' Mo',It Hurts Me Too,-,6,2,,,,
55,-,Albert King,Everybody Wants to Go to Heaven,-,55,1,,,,
56,-,Stevie Klasson's Black Weeds,"Good Stuff (feat. Robert Eriksson, Martin Tronsson, Brother Bai Jack & Anders Lindström)",-,56,1,,,,
57,-,Otis Spann,Walking the Blues,-,57,1,,,,
58,-,Keb' Mo',Shave Yo' Legs,-,30,2,,,,
59,-,Ben Harper,Diamonds On the Inside,-,8,16,,,,
60,-,Albert King,"Lovejoy, ILL.",-,60,1,,,,
61,-,Stevie Klasson's Black Weeds,"Hoodoo Cadillac (feat. Robert Eriksson, Martin Tronsson, Brother Bai Jack, Conny Bloom & Jenny Schyttberg)",-,61,1,,,,
62,-,Keb' Mo',Dirty Low Down and Bad,-,43,5,,,,
63,-,Jimmy Reed,"Baby, What You Want Me To Do",-,63,1,,,,
64,-,Stevie Klasson's Black Weeds,"Gimme More (feat. Robert Eriksson, Martin Tronsson, Brother Bai Jack, Conny Bloom & Jenny Schyttberg)",-,64,1,,,,
65,-,Albert King,For the Love of a Woman,-,65,1,,,,
66,-,Keb' Mo',Am I Wrong,-,14,7,,,,
67,-,Albert Cummings,Need Somebody,-,37,3,,,,
68,up,Van Morrison,Stage Name,95,13,3,,,,
69,down,B.B. King,Rock Me Baby,35,11,19,,,,
70,up,Robert Johnson,Cross Road Blues,82,7,65,,,,
71,-,Etta James,Something's Got a Hold on Me,-,15,11,,,,
72,-,Keb' Mo',The Worst Is yet to Come,-,64,4,,,,
73,down,Van Morrison,Can't Go On This Way,33,28,3,,,,
74,-,Baba Blues,Fishermen,-,74,1,,,,
75,-,Keb' Mo',I See Love,-,11,2,,,,
76,down,Peps Persson,Oh Boy,14,2,58,,,,
77,-,Keb' Mo',Love Blues,-,14,2,,,,
78,-,Alice Boman,Waiting,-,7,48,,,,
79,-,Bonnie Raitt,When We Say Goodnight,-,42,2,,,,
80,-,David Gogo,This Is a Man's World,-,53,1,,,,
81,-,Joe Bonamassa,No Good Place for the Lonely,-,3,30,,,,
82,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,22,7,,,,
83,-,Keb' Mo',Come In My Kitchen,-,48,4,,,,
84,-,Lead Belly,Cotton Fields,-,84,1,,,,
85,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,72,2,,,,
86,-,Joe Bonamassa,Different Shades of Blue,-,4,61,,,,
87,-,Keb' Mo',Angelina,-,53,2,,,,
88,-,Gary Moore,Midnight Blues,-,46,7,,,,
89,-,Etta James & Riley Hampton,Tough Mary,-,66,3,,,,
90,down,米弟華特,I Can't Be Satisfied,16,11,15,,,,
91,up,Van Morrison,Fear and Self-Loathing in Las Vegas,91,8,3,,,,
92,-,The Rolling Stones,Commit a Crime,-,55,4,,,,
93,down,Van Morrison,I Ain’t No Celebrity,9,9,3,,,,
94,-,B.B. King & Eric Clapton,Key to the Highway,-,31,5,,,,
95,-,Etta James,Trust In Me,-,24,12,,,,
96,-,Gyula Deák Bill,"Szer, Vagy Szerelem",-,96,1,,,,
97,-,The Godzilla Attacks Tokyo Kamikaze Blues Band,It's True (feat. Jenny Stevens),-,22,9,,,,
98,-,The Godzilla Attacks Tokyo Kamikaze Blues Band,I Don't Know (feat. OrangeG),-,25,9,,,,
99,down,Joe Bonamassa,Drive,60,5,78,,,,
100,-,Otis Spann,I Need Some Air (Take 3),-,100,1,,,,
