Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,171,,,,
2,up,The Fuzes,Bad Medicine,2,1,173,,,,
3,up,Etta James,At Last,3,1,187,,,,
4,up,Jaqulin Pederson,A Guest,4,3,42,,,,
5,up,Jaxer,Soloday,15,5,25,,,,
6,down,Jaqulin Pederson,Empty Cafe,5,3,42,,,,
7,up,Jaxer,Metromay,23,4,27,,,,
8,up,Jaxer,Breath of Guitarr,16,3,27,,,,
9,down,Jaqulin Pederson,Amused,6,3,42,,,,
10,up,Jaxer,Scramba,11,4,27,,,,
11,down,Jaqulin Pederson,Tenors,10,3,42,,,,
12,down,Jaqulin Pederson,Martino Street,7,3,42,,,,
13,up,HVJ8,Airplane,14,2,30,,,,
14,down,Jaqulin Pederson,See You Soon,9,2,42,,,,
15,down,William Mendoza,Rain,13,4,19,,,,
16,up,Jaxer,Whader,25,8,30,,,,
17,up,Jaxer,Jazzy,21,3,30,,,,
18,down,HVJ8,Orchestra,12,2,30,,,,
19,up,Jaxer,Guitarr Hits the Sky,20,5,31,,,,
20,down,Jaxer,Heaven Like,19,4,31,,,,
21,up,Jaxer,Seven Days,24,4,31,,,,
22,down,Jaxer,Focus,8,3,31,,,,
23,down,Jaxer,Easy Ride,22,6,31,,,,
24,down,Jaxer,Garage Style,18,4,30,,,,
25,up,Bereis,Got Them by the Hooks,27,4,12,,,,
26,down,Gary Moore,Still Got the Blues,17,2,168,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,58,6,118,,,,
28,up,Etta James,I'd Rather Go Blind,28,2,172,,,,
29,up,Etta James,A Sunday Kind of Love,34,5,136,,,,
30,up,Karla Nolan,Special,36,11,3,,,,
31,down,Eric Clapton,Lay Down Sally,26,3,53,,,,
32,up,Karla Nolan,Never Better,38,24,3,,,,
33,down,Karla Nolan,Holy Tree,30,14,3,,,,
34,up,Karla Nolan,More Than You Know,44,18,3,,,,
35,down,Karla Nolan,Manhatten,29,11,3,,,,
36,up,Woodland,Nightlife,46,10,33,,,,
37,up,Karla Nolan,Unforgettable,41,15,3,,,,
38,down,Karla Nolan,Lover Man,33,13,3,,,,
39,up,Karla Nolan,Shape of Green,39,16,3,,,,
40,up,Woodland,Next to You,50,11,33,,,,
41,up,Woodland,The Beach Cafe,52,9,33,,,,
42,up,Woodland,Daydream,48,10,33,,,,
43,down,Karla Nolan,Where We Belong,35,8,3,,,,
44,up,B.B. King,The Thrill Is Gone,47,6,142,,,,
45,up,Woodland,Long Island Drive,49,9,33,,,,
46,up,Woodland,The Gusto Rosso,51,11,33,,,,
47,down,Karla Nolan,Guess Not,42,21,3,,,,
48,down,Karla Nolan,Early Bird,31,21,3,,,,
49,down,Karla Nolan,Bye Bye,40,20,3,,,,
50,down,Karla Nolan,Old News,43,16,3,,,,
51,down,Karla Nolan,Garden of Delight,32,24,3,,,,
52,up,Howlin' Wolf,Smokestack Lightnin',79,3,99,,,,
53,down,Karla Nolan,Country,45,17,3,,,,
54,down,Karla Nolan,Blue Worlds,37,19,3,,,,
55,up,Snoozing Penguin,Tranquil Piano Melodies,55,50,3,,,,
56,up,Snoozing Penguin,Dreamland Piano Medley,56,54,3,,,,
57,up,Snoozing Penguin,Serene Nights Piano Solo,61,57,4,,,,
58,up,Snoozing Penguin,Cozy Nights Piano Sonata,68,29,4,,,,
59,up,Snoozing Penguin,Midnight Sonata Piano Solo,70,59,4,,,,
60,up,Snoozing Penguin,Sleepy Piano Reflections,77,60,4,,,,
61,down,Snoozing Penguin,Angelic Piano Ballad,59,55,4,,,,
62,up,Snoozing Penguin,Sleeping Beauty Piano Reverie,66,51,3,,,,
63,up,Snoozing Penguin,Angelic Nights Piano Medley,76,63,4,,,,
64,up,Snoozing Penguin,Sweet Dreams Piano Serenade,67,49,3,,,,
65,up,Snoozing Penguin,Sleepytime Piano Collection,65,65,3,,,,
66,down,Snoozing Penguin,Moonlit Piano Melodies,54,48,4,,,,
67,up,Snoozing Penguin,Dreamy Serenade Piano Sonata,74,67,3,,,,
68,up,Joe Bonamassa,Different Shades of Blue,82,4,110,,,,
69,up,Snoozing Penguin,Gentle Melodies Piano Harmony,72,56,3,,,,
70,up,Snoozing Penguin,Twilight Piano Interlude,75,70,4,,,,
71,down,Snoozing Penguin,Peaceful Dreams Piano Rhapsody,62,57,4,,,,
72,down,Derek & The Dominos,Layla (40th Anniversary Version),57,4,172,,,,
73,down,Snoozing Penguin,Tender Piano Touch,60,53,3,,,,
74,down,Snoozing Penguin,Soothing Night Piano Prelude,63,52,4,,,,
75,down,Bereis,Blues Sundays,53,1,10,,,,
76,-,De Vet Du,Dyngnacke Blues,-,50,1,,,,
77,down,米弟華特,Mannish Boy,73,8,138,,,,
78,down,Bereis,Lover but Not,64,6,12,,,,
79,down,Joe Bonamassa,Drive,69,5,131,,,,
80,down,Canned Heat,On the Road Again,71,14,60,,,,
81,-,John Lee Hooker,Boom Boom,-,6,103,,,,
82,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,4,94,,,,
83,up,Etta James,I Just Want to Make Love to You,92,12,71,,,,
84,down,Elmore James,Dust My Broom,81,7,88,,,,
85,down,"Christone ""Kingfish"" Ingram",662,78,6,27,,,,
86,-,Freddie King,Going Down,-,18,42,,,,
87,-,Fats Domino,Blueberry Hill,-,19,40,,,,
88,down,Joe Bonamassa,Mountain Climbing,83,6,106,,,,
89,-,米弟華特,I Can't Be Satisfied,-,11,36,,,,
90,-,Etta James,All I Could Do Was Cry,-,17,62,,,,
91,up,Etta James,Something's Got a Hold on Me,99,15,31,,,,
92,-,Joanna Connor,Pain and Pleasure (feat. Josh Smith),-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,27,,,,
94,-,Canned Heat,Goin' Up the Country,-,16,56,,,,
95,-,Ledfoot,House of Restitution,-,80,2,,,,
96,-,Eric Clapton & B.B. King,Riding with the King,-,9,3,,,,
97,-,Bonnie Raitt,Just Like That,-,14,23,,,,
98,down,Buddy Guy,Mary Had a Little Lamb,80,6,47,,,,
99,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,34,8,,,,
100,-,Gary Moore,All Your Love,-,21,5,,,,
