Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,57,,,,
2,up,Erik Runeson,If I Had One Word,2,1,57,,,,
3,up,Erik Runeson,Highway Soul,3,1,57,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,57,,,,
5,up,The Fuzes,Lullaby,6,1,39,,,,
6,down,The Fuzes,Bad Medicine,5,1,41,,,,
7,up,AfroNova,Uneasy,24,6,24,,,,
8,up,AfroNova,Noma Bengathini,23,5,26,,,,
9,down,Etta James,At Last,8,1,56,,,,
10,up,AfroNova,Diva (feat. DJ Fuze),34,4,24,,,,
11,up,Etta James,I'd Rather Go Blind,27,2,51,,,,
12,up,John Lee Hooker,Boogie Chillen,65,10,8,,,,
13,up,PJ Jamieson,Don't Don't Don't,18,4,56,,,,
14,up,AfroNova,Bam'bulele,26,5,24,,,,
15,down,Etta James,A Sunday Kind of Love,7,5,27,,,,
16,up,Sounds Of The Asylum,You Know You're Right,22,3,54,,,,
17,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,38,7,52,,,,
18,-,John Lee Hooker,Boom Boom,-,6,17,,,,
19,up,AfroNova,Sengimalile,32,5,22,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),11,4,56,,,,
21,-,Robert Johnson,Cross Road Blues,-,7,13,,,,
22,up,Robben Ford & The Blue Line,Politician,90,2,8,,,,
23,-,Rexodus,The Gutter,-,20,20,,,,
24,up,Gioia,Water,44,8,48,,,,
25,up,Gary Moore,Still Got the Blues,62,2,49,,,,
26,-,B.B. King,How Blue Can You Get?,-,7,5,,,,
27,up,Joe Bonamassa,When One Door Opens,28,5,10,,,,
28,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,28,1,,,,
29,-,Nina Simone,Backlash Blues,-,22,7,,,,
30,up,Mr. Pan,Pancakes,72,17,51,,,,
31,-,Nina Simone,The House of the Rising Sun,-,18,5,,,,
32,-,Bobby Bland,I Pity the Fool,-,15,3,,,,
33,-,T-Bone Walker,Call It Stormy Monday,-,17,1,,,,
34,up,Shemekia Copeland,Walk Until I Ride,43,21,4,,,,
35,down,Josh Teskey & Ash Grunwald,Low Down Dog,25,25,3,,,,
36,up,Lowell Fulson,Reconsider Baby (Single Version),50,36,2,,,,
37,down,B.B. King,The Thrill Is Gone,12,6,31,,,,
38,up,Six Pack Slim,Feeder (Acoustic Version),98,8,28,,,,
39,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,16,1,,,,
40,-,Nina Simone,My Man's Gone Now,-,28,5,,,,
41,-,Seasick Steve,"Waitin' For The Greyhound in Charleston, S.C. (With My 6 Year Old Son, On Our Way Back to Nashville)",-,41,1,,,,
42,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,31,7,11,,,,
43,-,Howlin' Wolf,Smokestack Lightnin',-,3,29,,,,
44,-,Seasick Steve,Goin' Down South,-,44,1,,,,
45,-,Joe Bonamassa,Royal Tea,-,7,4,,,,
46,-,Samantha Fish,Kill or Be Kind,-,27,4,,,,
47,-,Seasick Steve,Buddy Brown,-,47,1,,,,
48,-,Rolf Wikström,Ett Brev,-,9,7,,,,
49,-,Muddy Waters,Got My Mojo Working,-,23,3,,,,
50,-,Beth Hart,Tell Her You Belong To Me,-,28,7,,,,
51,-,Seasick Steve,Well Well Well,-,51,1,,,,
52,-,Joe Bonamassa,The Ghost of Macon Jones,-,12,4,,,,
53,-,Robert Johnson,Walkin' Blues,-,33,6,,,,
54,-,Joe Bonamassa,Different Shades of Blue,-,4,21,,,,
55,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,4,,,,
56,-,Joe Bonamassa,Pick Up the Pieces,-,35,1,,,,
57,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,6,,,,
58,-,Lead Belly,Irene (Goodnight Irene),-,58,1,,,,
59,-,Joe Bonamassa,Self-Inflicted Wounds,-,29,2,,,,
60,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,41,2,,,,
61,-,Mance Lipscomb,Ella Speed,-,45,1,,,,
62,-,Joe Bonamassa,Molly O',-,18,3,,,,
63,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,8,12,,,,
64,-,Howlin' Wolf,Spoonful,-,44,5,,,,
65,-,Junior Wells,Messin' With the Kid,-,24,2,,,,
66,down,Joe Bonamassa,A Conversation With Alice,51,15,8,,,,
67,-,Washboard Sam,Diggin' My Potatoes,-,67,1,,,,
68,up,Joe Bonamassa,Drive,79,5,32,,,,
69,-,Blues Company,Fine! Fine! Fine!,-,69,1,,,,
70,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,56,1,,,,
71,-,B.B. King,Ghetto Woman,-,71,1,,,,
72,down,Joe Bonamassa,"Lookout, Man",33,7,6,,,,
73,up,Josh Teskey & Ash Grunwald,Something With Feel,78,47,2,,,,
74,-,The Paul Butterfield Blues Band,Born In Chicago,-,64,3,,,,
75,-,Vaya Con Dios,Time Flies,-,39,3,,,,
76,down,チャールズ・ブラウン,"Merry Christmas, Baby",41,16,2,,,,
77,-,Shemekia Copeland,Clotilda's On Fire,-,64,1,,,,
78,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,6,,,,
79,down,Jonny Lang,Missing Your Love,36,36,2,,,,
80,-,Albert Collins,Frosty (Single Version),-,70,1,,,,
81,down,Ventoux,House,45,6,49,,,,
82,-,Dorothy Moore,Misty Blue,-,14,10,,,,
83,down,Bad Manners,Flamin Horse Shoe,29,5,49,,,,
84,-,The Rolling Stones,Just Your Fool,-,16,15,,,,
85,-,Kenny Wayne Shepherd Band,I'm A King Bee (Live),-,85,1,,,,
86,-,Canned Heat,Rock & Roll Music,-,86,1,,,,
87,down,Joe Bonamassa,High Class Girl,30,13,6,,,,
88,-,Brushy One String,Rastaman,-,88,1,,,,
89,-,Artur Menezes,Fight for Your Love,-,89,1,,,,
90,-,Beth Hart,Bad Woman Blues,-,8,16,,,,
91,-,Blind Boy Fuller,Step It Up and Go,-,90,1,,,,
92,-,Dreaming Bull,No Use,-,49,4,,,,
93,-,North Downs,Settle Down,-,25,1,,,,
94,-,Muddy Waters,Mannish Boy (Single Version),-,24,4,,,,
95,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,30,1,,,,
96,-,Shemekia Copeland,Give God the Blues,-,22,1,,,,
97,-,Alice Phoebe Lou,Nostalgia,-,4,11,,,,
98,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,8,,,,
99,-,Gary Moore,Parisienne Walkways (Live),-,23,3,,,,
100,-,Gary Moore,Oh Pretty Woman,-,27,3,,,,
