Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,224,,,,
2,up,Gary Moore,Still Got the Blues,8,2,205,,,,
3,up,Etta James,I'd Rather Go Blind,7,2,209,,,,
4,up,The Fuzes,Lullaby,4,1,208,,,,
5,down,Bereis,Blues Sundays,2,1,46,,,,
6,up,Etta James,A Sunday Kind of Love,15,5,173,,,,
7,down,Bereis,What a Calm,3,2,43,,,,
8,down,Eric Clapton,Lay Down Sally,5,3,90,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,12,6,80,,,,
10,up,Jaqulin Pederson,Empty Cafe,19,3,66,,,,
11,up,Jaqulin Pederson,Amused,14,3,65,,,,
12,up,Jaqulin Pederson,See You Soon,18,2,64,,,,
13,up,Jaqulin Pederson,Martino Street,13,2,25,,,,
14,up,Nina Simone,I Want a Little Sugar In My Bowl,20,5,28,,,,
15,down,Bereis,Got Them by the Hooks,10,4,48,,,,
16,up,Jaqulin Pederson,Tenors,17,2,22,,,,
17,down,B.B. King,The Thrill Is Gone,16,6,179,,,,
18,up,Eric Clapton & B.B. King,Riding with the King,22,9,38,,,,
19,down,Bereis,Lover but Not,6,6,48,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,4,130,,,,
21,up,Emahoy Tsege Mariam Gebru,Ready to Leave,96,21,2,,,,
22,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),34,22,29,,,,
23,up,Postindustrial Poets,Still a Stranger Here,24,19,5,,,,
24,up,Etta James,I Just Want to Make Love to You,56,12,87,,,,
25,down,Bereis,Give It to My Lady,9,7,35,,,,
26,up,Etta James,Something's Got a Hold on Me,54,15,44,,,,
27,up,Joe Bonamassa,Drive,28,5,166,,,,
28,-,Blues Trainer,What Have I Got to Lose,-,26,22,,,,
29,up,Eric Clapton,Motherless Child,58,17,27,,,,
30,-,Walter Trout,Turn and Walk Away,-,20,1,,,,
31,down,Joe Bonamassa,Redemption,25,9,49,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',27,3,135,,,,
33,-,Joe Bonamassa,Different Shades of Blue,-,4,137,,,,
34,-,Walter Trout,Broken (feat. Beth Hart),-,17,3,,,,
35,-,Canned Heat,Goin' Up the Country,-,16,67,,,,
36,down,Bereis,What a Mystery of Mine,11,8,35,,,,
37,-,Walter Trout,Courage in the Dark,-,29,1,,,,
38,-,Emahoy Tsege Mariam Gebru,Clouds Moving on the Sky,-,38,1,,,,
39,-,Emahoy Tsege Mariam Gebru,Is It Sunny or Cloudy in the Land You Live?,-,39,1,,,,
40,down,米弟華特,Mannish Boy,21,8,174,,,,
41,-,Walter Trout,Bleed (feat. Will Wilde),-,27,5,,,,
42,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,88,26,27,,,,
43,down,Elmore James,Dust My Broom,38,7,117,,,,
44,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,184,,,,
45,-,Walter Trout,Talkin' to Myself,-,30,1,,,,
46,up,Ben Harper,Diamonds On the Inside,59,8,71,,,,
47,down,Geoff Castellucci,Sixteen Tons,39,3,74,,,,
48,-,Emahoy Tsege Mariam Gebru,Ethiopia My Motherland,-,48,1,,,,
49,up,Canned Heat,On the Road Again,69,14,82,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,36,6,150,,,,
51,-,Walter Trout,Love of My Life,-,51,1,,,,
52,-,Emahoy Tsege Mariam Gebru,Tenkou! Why Feel Sorry?,-,52,1,,,,
53,-,Walter Trout,No Magic (On the Street),-,37,1,,,,
54,up,Sogand,Bilite Yektarafe,65,25,21,,,,
55,down,Joanne Shaw Taylor,Heavy Soul,46,46,3,,,,
56,-,Walter Trout,I've Had Enough (feat. Dee Snider),-,25,1,,,,
57,-,Foxy Dreams,Melodic Starry Night Piano,-,43,3,,,,
58,-,Foxy Dreams,Soothing Moonlit Piano,-,31,3,,,,
59,-,Walter Trout,Breathe,-,59,1,,,,
60,up,Gary Moore,Walking By Myself,71,21,40,,,,
61,down,Joe Bonamassa,Mountain Climbing,51,6,138,,,,
62,down,Steven Rodriguez,Like You Mean It,23,23,5,,,,
63,-,Walter Trout,Heaven or Hell,-,63,1,,,,
64,down,Johnny Winter,Broke Down Engine,40,26,12,,,,
65,-,Walter Trout,I Wanna Stay,-,65,1,,,,
66,down,Joe Bonamassa,The Ghost of Macon Jones,26,12,23,,,,
67,-,Gary Moore,Cold Day In Hell,-,33,18,,,,
68,up,Etta James,Trust In Me,94,24,34,,,,
69,down,Joe Bonamassa,I've Got Some Mind Over What Matters,48,26,7,,,,
70,down,Joe Bonamassa,Evil Mama,33,10,22,,,,
71,up,Foxy Dreams,Enchanted Moonlight Piano,90,48,4,,,,
72,-,Emahoy Tsege Mariam Gebru,Where Is the Highway of Thought?,-,72,1,,,,
73,-,Richard Hauer,Point of No Return (feat. Johan Almgren & Jacob Linde),-,44,1,,,,
74,-,Pino Daniele,Alleria (Remastered 2020),-,74,1,,,,
75,down,Joe Bonamassa,Self-Inflicted Wounds,44,29,12,,,,
76,down,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,57,25,12,,,,
77,down,Joe Bonamassa,Pick Up the Pieces,61,35,8,,,,
78,-,Galt MacDermot,Coffee Cold,-,11,73,,,,
79,down,Katie Henry,Jump,74,74,2,,,,
80,-,Cotiyar Zaxoyi,Wereve,-,64,2,,,,
81,-,Emahoy Tsege Mariam Gebru,Like the Sun Shines on Meadows,-,81,1,,,,
82,-,Mike Zito,Life Is Hard,-,42,2,,,,
83,down,Joe Bonamassa,Deep in the Blues Again,29,17,19,,,,
84,down,Joe Bonamassa,Molly O',32,18,23,,,,
85,down,Joe Bonamassa,King Bee Shakedown,45,22,10,,,,
86,down,Mike Zito,Lonely Man,62,62,2,,,,
87,-,Robert Johnson,Cross Road Blues,-,7,99,,,,
88,up,Foxy Dreams,Angelic Dreamscape Keys,89,35,4,,,,
89,-,Walter Trout,Falls Apart,-,89,1,,,,
90,-,Dorothy Moore,Misty Blue,-,14,32,,,,
91,down,Joe Bonamassa,Stronger Now in Broken Places,53,24,11,,,,
92,down,Foxy Dreams,Whispers of Sleep Piano,91,34,4,,,,
93,-,Joe Bonamassa,No Good Place for the Lonely,-,3,71,,,,
94,down,Foxy Dreams,Dreamy Moonlit Serenade,81,35,4,,,,
95,down,Joe Bonamassa,Love Is a Gamble,64,23,10,,,,
96,down,Nina Simone,Backlash Blues,35,22,48,,,,
97,down,John Lee Hooker,Boom Boom,37,6,129,,,,
98,-,John Lee Hooker,Boogie Chillen,-,10,67,,,,
99,-,Katie Henry,Love Like Kerosene,-,99,1,,,,
100,-,Buddy Guy,Born To Play Guitar,-,31,9,,,,
