Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,197,,,,
2,up,Jaqulin Pederson,Tenors,5,2,11,,,,
3,up,Jaqulin Pederson,Martino Street,4,2,14,,,,
4,down,Etta James,At Last,2,1,213,,,,
5,up,Jaqulin Pederson,Empty Cafe,7,3,55,,,,
6,up,Bereis,What a Calm,6,2,32,,,,
7,up,Bereis,Blues Sundays,9,1,35,,,,
8,up,Eric Clapton,Lay Down Sally,17,3,79,,,,
9,up,Jaqulin Pederson,See You Soon,33,2,53,,,,
10,up,Bereis,Lover but Not,11,6,37,,,,
11,down,Gary Moore,Still Got the Blues,8,2,194,,,,
12,up,Jaqulin Pederson,Amused,15,3,54,,,,
13,up,Bereis,What a Mystery of Mine,14,8,24,,,,
14,down,Bereis,Got Them by the Hooks,10,4,37,,,,
15,down,Bereis,Sad Sad Saturday,13,9,24,,,,
16,down,Bereis,Give It to My Lady,12,7,24,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,19,6,69,,,,
18,down,Etta James,I'd Rather Go Blind,16,2,198,,,,
19,up,Nina Simone,I Want a Little Sugar In My Bowl,21,5,17,,,,
20,up,remote on hold,Shades of Cross,20,5,25,,,,
21,up,Etta James,A Sunday Kind of Love,23,5,162,,,,
22,down,B.B. King,The Thrill Is Gone,18,6,168,,,,
23,up,remote on hold,Trumble Over Stones,28,23,19,,,,
24,up,remote on hold,Wasted Tear Drops,30,3,22,,,,
25,up,remote on hold,And Now I Must Go,31,24,21,,,,
26,down,remote on hold,See You Another Time,24,21,22,,,,
27,up,remote on hold,Got You By the Bones,29,24,21,,,,
28,up,Van Morrison,You Are My Sunshine,36,2,7,,,,
29,down,The Fuzes,Bad Medicine,3,1,199,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',27,3,124,,,,
31,down,Joe Bonamassa,Drive,25,5,155,,,,
32,down,Eric Clapton & B.B. King,Riding with the King,22,9,27,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,4,119,,,,
34,down,米弟華特,Mannish Boy,26,8,163,,,,
35,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),34,22,18,,,,
36,-,Robert Johnson,Cross Road Blues,-,7,94,,,,
37,up,Joe Bonamassa,Mountain Climbing,75,6,127,,,,
38,down,Joe Bonamassa,Redemption,32,9,39,,,,
39,down,Elmore James,Dust My Broom,35,7,106,,,,
40,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,139,,,,
41,up,Geoff Castellucci,Sixteen Tons,67,3,63,,,,
42,-,Johnny Winter,Broke Down Engine,-,26,3,,,,
43,up,John Lee Hooker,Boogie Chillen,81,10,64,,,,
44,up,Nina Simone,Backlash Blues,71,22,38,,,,
45,-,Galt MacDermot,Coffee Cold,-,11,66,,,,
46,up,Etta James,Trust In Me,57,24,25,,,,
47,up,Joanne Shaw Taylor,Wild Love,77,47,3,,,,
48,up,Van Morrison,When Will I Be Loved?,49,4,6,,,,
49,down,Ömer Balık,Coffee Blues,43,20,16,,,,
50,-,Keb' Mo',Tell Everybody I Know (Live),-,26,6,,,,
51,-,Eric Clapton,Motherless Child,-,17,18,,,,
52,-,Keb' Mo',The Worst Is yet to Come (Live),-,36,2,,,,
53,-,Keb'Mo,Every Morning,-,40,6,,,,
54,-,Joanne Shaw Taylor,All The Way From America,-,41,1,,,,
55,-,Walter Trout,Bleed (feat. Will Wilde),-,27,1,,,,
56,up,Joe Bonamassa,Different Shades of Blue,86,4,128,,,,
57,-,Keb' Mo',Somebody Hurt You (Live),-,57,1,,,,
58,down,Van Morrison,Two Hound Dogs,53,6,5,,,,
59,-,Muddy Waters,I Can't Be Satisfied,-,43,17,,,,
60,-,Robert Johnson,Me and the Devil Blues,-,52,3,,,,
61,-,Fats Domino,Blueberry Hill,-,19,52,,,,
62,-,Darnell Cole,Songbird,-,62,1,,,,
63,-,Gary Moore,Midnight Blues,-,46,16,,,,
64,-,T-Bone Walker,Call It Stormy Monday,-,17,30,,,,
65,-,Robert Johnson,Sweet Home Chicago,-,21,14,,,,
66,-,B.B. King,Rock Me Baby,-,11,33,,,,
67,-,Billie Holiday,Yesterdays,-,67,1,,,,
68,-,Milk'n Blues,If You Have to Leave,-,68,1,,,,
69,-,Milk'n Blues,Push,-,69,1,,,,
70,-,Etta James,All I Could Do Was Cry,-,17,72,,,,
71,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,71,1,,,,
72,-,North Downs,Settle Down,-,25,14,,,,
73,-,Etta James,I Just Want to Make Love to You,-,12,78,,,,
74,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,74,1,,,,
75,-,Robert Johnson,Come On In My Kitchen,-,36,4,,,,
76,-,Beth Hart,Tell Her You Belong To Me,-,28,27,,,,
77,-,Gary Moore,Walking By Myself,-,21,34,,,,
78,up,Tinsley Ellis,Devil In the Room,99,39,3,,,,
79,-,Canned Heat,Goin' Up the Country,-,16,60,,,,
80,-,Robert Johnson,Walkin' Blues,-,33,23,,,,
81,down,Robert Finley,Livin’ Out A Suitcase,55,15,8,,,,
82,-,Muddy Waters,My Home Is in the Delta,-,18,7,,,,
83,-,Clarence Carter,Slip Away,-,12,33,,,,
84,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,77,4,,,,
85,-,The Rolling Stones,Just Your Fool,-,16,56,,,,
86,-,Etta James,My Dearest Darling,-,11,9,,,,
87,down,Blues Trainer,What Have I Got to Lose,69,26,14,,,,
88,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,34,,,,
89,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,25,7,,,,
90,-,Love Rönnlund,Hur fan e läget?,-,90,1,,,,
91,-,Dreamy Daisy,Calming Echoes in Dreams,-,53,1,,,,
92,-,Joe Bonamassa,Stronger Now in Broken Places,-,24,4,,,,
93,-,Ray Charles,The Midnight Hour,-,42,3,,,,
94,-,Dreamy Daisy,Ethereal Lullaby Serenade,-,57,1,,,,
95,-,Dreamy Daisy,Soft Harmonies of Rest,-,51,1,,,,
96,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),73,29,32,,,,
97,down,Joe Bonamassa,The Ghost of Macon Jones,58,12,17,,,,
98,down,maxamed Maame,Halkaan Kugu Sugayay,94,94,2,,,,
99,-,Dreamy Daisy,Tranquil Nocturnal Harmony,-,58,1,,,,
100,-,Rory Gallagher,Bad Penny,-,24,32,,,,
