Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,195,,,,
2,up,Etta James,At Last,2,1,211,,,,
3,up,The Fuzes,Bad Medicine,3,1,197,,,,
4,up,Bereis,What a Calm,6,2,30,,,,
5,up,Eric Clapton,Lay Down Sally,9,3,77,,,,
6,up,Bereis,Blues Sundays,10,1,33,,,,
7,up,Gary Moore,Still Got the Blues,8,2,192,,,,
8,up,Bereis,Got Them by the Hooks,11,4,35,,,,
9,up,Bereis,Lover but Not,12,6,35,,,,
10,up,Bereis,What a Mystery of Mine,15,8,22,,,,
11,up,Bereis,Sad Sad Saturday,13,9,22,,,,
12,down,Etta James,I'd Rather Go Blind,7,2,196,,,,
13,down,Jaqulin Pederson,Martino Street,4,2,12,,,,
14,up,Bereis,Give It to My Lady,16,7,22,,,,
15,down,Jaqulin Pederson,Tenors,5,2,9,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,20,6,67,,,,
17,up,Jaqulin Pederson,Empty Cafe,35,3,53,,,,
18,up,B.B. King,The Thrill Is Gone,18,6,166,,,,
19,up,remote on hold,Shades of Cross,19,5,23,,,,
20,down,Etta James,A Sunday Kind of Love,14,5,160,,,,
21,down,Nina Simone,I Want a Little Sugar In My Bowl,17,5,15,,,,
22,up,remote on hold,See You Another Time,27,21,20,,,,
23,up,Eric Clapton & B.B. King,Riding with the King,25,9,25,,,,
24,up,remote on hold,And Now I Must Go,24,24,19,,,,
25,up,remote on hold,Got You By the Bones,26,24,19,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',22,3,122,,,,
27,up,remote on hold,Wasted Tear Drops,29,3,20,,,,
28,up,remote on hold,Trumble Over Stones,28,23,17,,,,
29,up,米弟華特,Mannish Boy,36,8,161,,,,
30,up,Alice Phoebe Lou,Witches,34,30,16,,,,
31,up,Ömer Balık,Coffee Blues,38,20,14,,,,
32,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),33,22,16,,,,
33,-,Jaqulin Pederson,Amused,-,3,52,,,,
34,up,Etta James,All I Could Do Was Cry,46,17,71,,,,
35,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,35,3,,,,
36,up,Joe Bonamassa,Drive,39,5,153,,,,
37,-,Albert Cummings,Need Somebody,-,37,4,,,,
38,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,38,3,,,,
39,-,Tinsley Ellis,Devil In the Room,-,39,1,,,,
40,-,Albert Cummings,Beautiful Bride,-,40,1,,,,
41,-,Albert Cummings,Remember,-,41,2,,,,
42,-,Albert Cummings,Last Call,-,42,1,,,,
43,-,Albert Cummings,Meet the Man,-,43,1,,,,
44,-,Albert Cummings,Hard Way,-,44,1,,,,
45,-,"Christone ""Kingfish"" Ingram",That's All It Takes,-,45,3,,,,
46,down,Etta James,Trust In Me,41,24,23,,,,
47,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,4,117,,,,
48,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,47,3,,,,
49,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,49,3,,,,
50,down,Robert Finley,Livin’ Out A Suitcase,37,15,6,,,,
51,-,"Christone ""Kingfish"" Ingram",Letter from Bluewater Man,-,41,3,,,,
52,down,John Lee Hooker,Boom Boom,49,6,119,,,,
53,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,53,3,,,,
54,down,Geoff Castellucci,Sixteen Tons,42,3,61,,,,
55,down,Eric Clapton,Motherless Child,50,17,17,,,,
56,down,Van Morrison,You Are My Sunshine,21,2,5,,,,
57,-,"Christone ""Kingfish"" Ingram",Chicken Heads (feat. Bobby Rush),-,54,3,,,,
58,-,Van Morrison,Fodder for the Masses,-,16,6,,,,
59,-,Snoozing Penguin,Dreamy Serenade of Keys,-,59,1,,,,
60,-,Albert Cummings,Got You Covered,-,60,3,,,,
61,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,42,3,,,,
62,-,Albert Cummings,Two Hands,-,62,2,,,,
63,-,Albert Cummings,Too Old to Grow Up,-,63,1,,,,
64,-,Albert Cummings,Sounds Like the Road,-,34,2,,,,
65,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,45,3,,,,
66,-,"Christone ""Kingfish"" Ingram",My Bad,-,48,5,,,,
67,-,Albert Cummings,Take Me Away,-,67,1,,,,
68,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,56,3,,,,
69,-,Albert Cummings,She's the One,-,69,1,,,,
70,-,"Christone ""Kingfish"" Ingram",Trouble,-,39,3,,,,
71,-,Albert Cummings,Alive and Breathing,-,71,1,,,,
72,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,29,5,,,,
73,up,Joe Bonamassa,Mountain Climbing,85,6,125,,,,
74,-,"Christone ""Kingfish"" Ingram",That's What You Do,-,44,3,,,,
75,down,Kenny Wayne Shepherd,Dirt on My Diamonds,23,23,3,,,,
76,down,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",58,27,6,,,,
77,down,Joe Bonamassa,Redemption,70,9,37,,,,
78,down,Kenny Wayne Shepherd,You Can't Love Me,31,31,4,,,,
79,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,77,3,,,,
80,-,John Lee Hooker,Boogie Chillen,-,10,62,,,,
81,down,Canned Heat,On the Road Again,44,14,76,,,,
82,-,Joe Bonamassa,Different Shades of Blue,-,4,126,,,,
83,-,Fats Domino,Blueberry Hill,-,19,51,,,,
84,-,Galt MacDermot,Coffee Cold,-,11,65,,,,
85,-,Van Morrison,Problems,-,8,9,,,,
86,-,Buddy Guy,"Whiskey, Beer & Wine",-,34,15,,,,
87,-,Van Morrison,Nervous Breakdown,-,5,16,,,,
88,-,Buffalo Nichols,Cold Black Stare,-,62,2,,,,
89,-,Pablo Pohlmann,Cry in the Rain,-,89,2,,,,
90,down,Ben Harper,Diamonds On the Inside,66,8,63,,,,
91,-,Sogand,Bilite Yektarafe,-,25,17,,,,
92,down,Van Morrison,Shakin’ All Over,53,12,12,,,,
93,-,North Downs,Settle Down,-,25,13,,,,
94,-,Brent Thompson,Rum and Whiskey Champagne and Wine,-,53,9,,,,
95,down,Keb' Mo',Soon As I Get Paid,88,42,3,,,,
96,-,Snoozing Penguin,Gentle Moonlight Melodies,-,96,1,,,,
97,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,55,26,16,,,,
98,-,Snoozing Penguin,Harmonious Piano Whispers,-,98,1,,,,
99,-,The Rolling Stones,Just Your Fool,-,16,55,,,,
100,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,25,6,,,,
