Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,56,,,,
2,up,Erik Runeson,If I Had One Word,2,1,56,,,,
3,up,Erik Runeson,Highway Soul,3,1,56,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,56,,,,
5,up,The Fuzes,Bad Medicine,5,1,40,,,,
6,up,The Fuzes,Lullaby,6,1,38,,,,
7,up,Etta James,A Sunday Kind of Love,7,5,26,,,,
8,up,Etta James,At Last,21,1,55,,,,
9,up,Mike Westend,Static Mind,10,5,8,,,,
10,down,Mike Westend,Springtime Blues,8,6,9,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),24,4,55,,,,
12,up,B.B. King,The Thrill Is Gone,12,6,30,,,,
13,up,Mike Westend,Superior Mind,20,5,8,,,,
14,up,Mike Westend,More of Strings,17,7,8,,,,
15,up,Mike Westend,Keys On a Board,19,5,8,,,,
16,up,Mike Westend,Piano Rhymes,23,6,8,,,,
17,down,Mike Westend,Link of Moments,15,9,8,,,,
18,up,PJ Jamieson,Don't Don't Don't,22,4,55,,,,
19,down,Mike Westend,Guiding Lines,16,7,8,,,,
20,down,Mike Westend,I Think In Water,13,10,8,,,,
21,down,Mike Westend,Best of Us,11,9,8,,,,
22,up,Sounds Of The Asylum,You Know You're Right,28,3,53,,,,
23,down,AfroNova,Noma Bengathini,14,5,25,,,,
24,down,AfroNova,Uneasy,18,6,23,,,,
25,up,Josh Teskey & Ash Grunwald,Low Down Dog,42,25,2,,,,
26,up,AfroNova,Bam'bulele,35,5,23,,,,
27,down,Etta James,I'd Rather Go Blind,9,2,50,,,,
28,up,Joe Bonamassa,When One Door Opens,33,5,9,,,,
29,up,Bad Manners,Flamin Horse Shoe,29,5,48,,,,
30,down,Joe Bonamassa,High Class Girl,25,13,5,,,,
31,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,27,7,10,,,,
32,up,AfroNova,Sengimalile,40,5,21,,,,
33,up,Joe Bonamassa,"Lookout, Man",37,7,5,,,,
34,up,AfroNova,Diva (feat. DJ Fuze),34,4,23,,,,
35,-,Keb' Mo',The Action,-,9,4,,,,
36,-,Jonny Lang,Missing Your Love,-,36,1,,,,
37,-,Brittany Howard,Stay High,-,10,13,,,,
38,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,32,7,51,,,,
39,-,Maxamed Bk,Dantiisa Qofaan Aqoon,-,39,1,,,,
40,-,Blues Saraceno,The River,-,11,9,,,,
41,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,16,1,,,,
42,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,42,2,,,,
43,-,Shemekia Copeland,Walk Until I Ride,-,21,3,,,,
44,down,Gioia,Water,41,8,47,,,,
45,up,Ventoux,House,53,6,48,,,,
46,-,Eilen Jewell,The Poor Girls Story,-,46,1,,,,
47,down,Josh Teskey & Ash Grunwald,Preachin' Blues,30,30,2,,,,
48,-,Eilen Jewell,It's Your Voodoo Working,-,48,1,,,,
49,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,6,,,,
50,-,Lowell Fulson,Reconsider Baby (Single Version),-,36,1,,,,
51,down,Joe Bonamassa,A Conversation With Alice,43,15,7,,,,
52,-,Kenny Wayne Shepherd Band,Blue on Black - Live,-,52,1,,,,
53,-,Joe Bonamassa,Sloe Gin,-,24,3,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,26,6,24,,,,
55,-,Big Maceo Merriweather,Worried Life Blues No. 2,-,55,1,,,,
56,-,Maxamed Bk,Cafis Baynu Kala Nahay,-,56,1,,,,
57,-,米弟華特,Mannish Boy,-,8,31,,,,
58,-,Seasick Steve,Bring It On,-,58,1,,,,
59,-,Big Maceo Merriweather,Why Should I Hang Around?,-,59,1,,,,
60,-,Big Maceo Merriweather,County Jail Blues,-,60,1,,,,
61,-,Robert Connely Farr,Cadillac Problems,-,61,1,,,,
62,down,Gary Moore,Still Got the Blues,31,2,48,,,,
63,-,John Lee Hooker,Crawlin' King Snake (Live),-,63,1,,,,
64,-,Big Maceo Merriweather,Winter Time Blues,-,64,1,,,,
65,-,John Lee Hooker,Boogie Chillen,-,10,7,,,,
66,down,D Fine Us,Howling at the Moon (feat. Vigz),57,10,3,,,,
67,-,Jimmie Vaughan,The Pleasure's All Mine,-,67,1,,,,
68,down,Joe Bonamassa,I Didn't Think She Would Do It,65,11,4,,,,
69,-,John Lee Hooker,I'm In The Mood (Live),-,69,1,,,,
70,-,Joe Bonamassa,This Train,-,4,11,,,,
71,-,Big Maceo Merriweather,Texas Blues,-,71,1,,,,
72,down,Mr. Pan,Pancakes,38,17,50,,,,
73,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,1,,,,
74,-,Franska Trion,Fastlåst I Kärlek,-,54,3,,,,
75,-,Alice Boman,Waiting,-,7,18,,,,
76,-,Jackie Scott & The Housewreckers,I'm Tired,-,49,1,,,,
77,-,Big Maceo Merriweather,Detroit Jump,-,77,1,,,,
78,-,Josh Teskey & Ash Grunwald,Something With Feel,-,47,1,,,,
79,-,Joe Bonamassa,Drive,-,5,31,,,,
80,-,Peps Blodsband,"Samma Lea, Snea Blues",-,12,1,,,,
81,-,Peps,"Samma Lea, Samma Snea Gamla Blues (Tonkraft 1973 blues set)",-,81,1,,,,
82,down,Beth Hart,No Place Like Home,56,56,3,,,,
83,-,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),-,83,1,,,,
84,-,Big Maceo Merriweather,Poor Kelly Blues,-,84,1,,,,
85,-,Big Maceo Merriweather,Leaving Blues,-,85,1,,,,
86,down,"Robin Trower, Livingstone Brown & Maxi Priest",Good Day,76,64,2,,,,
87,-,Calle Kristiansson,Where Life Begun,-,87,1,,,,
88,-,Jane Lee Hooker,Mean Town Blues,-,88,1,,,,
89,-,Canned Heat,Goin' Up the Country,-,16,17,,,,
90,down,Robben Ford & The Blue Line,Politician,47,2,7,,,,
91,-,Tab Benoit,Medicine,-,91,1,,,,
92,-,B.B. King & Eric Clapton,Marry You,-,24,8,,,,
93,-,Big Maceo Merriweather,It's All Up to You,-,93,1,,,,
94,-,Johnny Winter,Good Time Woman (Remastered),-,94,1,,,,
95,-,Muddy Waters,Long Distance,-,92,1,,,,
96,-,Howlin' Wolf,Little Red Rooster,-,21,3,,,,
97,-,Big Maceo Merriweather,Have You Heard About It,-,97,1,,,,
98,down,Six Pack Slim,Feeder (Acoustic Version),81,8,27,,,,
99,-,Nick Moss,Lucky Guy,-,58,1,,,,
100,-,Debbie Davies,A Darker Side of Me,-,100,1,,,,
