Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik Runeson,Constant Consequence,1,1,29,,,,
2,up,Erik Runeson,If I Had One Word,2,1,29,,,,
3,up,Erik Runeson,Highway Soul,3,1,29,,,,
4,up,Erik Runeson,I Don't Feel Like I'm Actually Wasting My Time,4,2,29,,,,
5,up,The Fuzes,Bad Medicine,6,1,14,,,,
6,down,The Fuzes,Lullaby,5,1,12,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),7,4,28,,,,
8,up,VV Vox,Top Ten,10,8,10,,,,
9,up,VV Vox,Second Last Song,28,8,12,,,,
10,up,VV Vox,Piller,83,5,11,,,,
11,-,VV Vox,Desert Boy,-,11,10,,,,
12,up,VV Vox,Two Lamas In Sight,26,12,13,,,,
13,up,VV Vox,Zeus Fire,18,10,12,,,,
14,up,VV Vox,Relaxation On,19,14,14,,,,
15,-,VV Vox,Boiling Out,-,10,13,,,,
16,up,VV Vox,Inhibitor,33,10,13,,,,
17,down,Etta James,I'd Rather Go Blind,9,2,24,,,,
18,down,Sounds Of The Asylum,You Know You're Right,14,3,27,,,,
19,up,VV Vox,Mio,92,9,14,,,,
20,up,VV Vox,High Stimulations,20,16,12,,,,
21,up,VV Vox,Tea Cupping,61,7,13,,,,
22,down,VV Vox,Olly,11,6,12,,,,
23,down,Etta James,At Last,8,1,28,,,,
24,-,VV Vox,Robo Jim,-,14,11,,,,
25,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,31,7,25,,,,
26,down,Gary Moore,Still Got the Blues,21,2,26,,,,
27,-,VV Vox,Going On,-,6,13,,,,
28,down,PJ Jamieson,Don't Don't Don't,12,4,29,,,,
29,down,The Kentish Delight,Tufnell Blues,27,8,24,,,,
30,up,Etta James,A Sunday Kind of Love,89,5,15,,,,
31,up,VV Vox,Sand Pipes,35,7,13,,,,
32,up,VV Vox,Endless,86,12,12,,,,
33,up,Ventoux,House,47,6,29,,,,
34,down,VV Vox,Sand,29,7,13,,,,
35,up,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],62,19,13,,,,
36,up,VV Vox,Garden Plays,73,7,12,,,,
37,-,Taj Mahal,Satisfied 'N' Tickled Too,-,5,1,,,,
38,down,Bad Manners,Flamin Horse Shoe,15,5,26,,,,
39,down,VV Vox,Inside the Booth,32,8,13,,,,
40,down,VV Vox,Kau Ki,30,11,14,,,,
41,up,VV Vox,Weeding Vibes,76,10,11,,,,
42,up,VV Vox,Drink On Me,100,11,12,,,,
43,up,VV Vox,Think About It,84,8,11,,,,
44,down,Hove Lawns,Billy Jay Papyrus,24,9,27,,,,
45,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,22,5,,,,
46,-,Howlin' Wolf,Smokestack Lightnin',-,3,17,,,,
47,-,VV Vox,Flow Shine,-,8,12,,,,
48,up,VV Vox,Milky Dreams,79,11,12,,,,
49,down,VV Vox,Pro Expo,16,8,13,,,,
50,-,Rolf Wikström,Sofias Sång,-,50,1,,,,
51,up,Rolf Wikström,Ett Brev,63,9,3,,,,
52,down,VV Vox,Tree Spells,13,9,11,,,,
53,down,The Animals,The House of the Rising Sun,17,11,10,,,,
54,down,VV Vox,Sun Burning,38,9,12,,,,
55,-,Skip James,Crow Jane,-,55,1,,,,
56,down,VV Vox,Voxing,23,7,14,,,,
57,-,Kenny Wayne Shepherd Band,Turn To Stone,-,57,1,,,,
58,up,Mr. Pan,Pancakes,66,17,26,,,,
59,-,Kenny Wayne Shepherd Band,Better With Time,-,59,1,,,,
60,-,Gary Moore,"Oh, Pretty Woman (Live)",-,27,5,,,,
61,-,Kenny Wayne Shepherd Band,Mr. Soul,-,61,1,,,,
62,-,Gioia,Water,-,8,25,,,,
63,-,B.B. King & Eric Clapton,Riding With the King,-,9,17,,,,
64,-,Kenny Wayne Shepherd Band,Take It On Home,-,64,1,,,,
65,down,米弟華特,Mannish Boy,40,8,15,,,,
66,-,Kenny Wayne Shepherd Band,We All Alright,-,66,1,,,,
67,-,Kenny Wayne Shepherd Band,Gravity,-,67,1,,,,
68,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,2,,,,
69,down,Joe Bonamassa,Drive,25,5,18,,,,
70,-,Kenny Wayne Shepherd Band,Tailwind,-,66,2,,,,
71,-,Etta James,Pushover,-,71,1,,,,
72,-,Kenny Wayne Shepherd Band,I Want You,-,72,1,,,,
73,down,Seasick Steve,Dog House Boogie,39,39,2,,,,
74,-,Joe Bonamassa,Blues Deluxe,-,65,1,,,,
75,-,Etta James,Would It Make Any Difference To You,-,75,1,,,,
76,-,Peps Persson,Oh Boy,-,2,3,,,,
77,-,Climax Blues Band,Wrong Time,-,77,1,,,,
78,-,Maxamed Bk,Xaasidku Waa Darajadaa,-,78,1,,,,
79,-,Etta James,Stop the Wedding,-,79,1,,,,
80,down,The Rolling Stones,Just Your Fool,77,16,8,,,,
81,down,VV Vox,Radius Rod,57,7,11,,,,
82,-,Rexodus,The Gutter,-,20,4,,,,
83,-,Etta James,Fool That I Am,-,39,1,,,,
84,-,Etta James,Don't Cry Baby,-,84,1,,,,
85,-,Keb'Mo,Anybody Seen My Girl,-,20,6,,,,
86,-,Jonny Lang,All of a Sudden,-,86,1,,,,
87,-,Gary Moore,Still Got the Blues (Live),-,23,4,,,,
88,-,ジョニー・ウィンター,The Guy You Left Behind,-,58,1,,,,
89,-,Joe Bonamassa,Different Shades of Blue,-,4,11,,,,
90,up,Joe Bonamassa,The Valley Runs Low,96,23,5,,,,
91,-,Gary Moore,Since I Met You Baby (Live),-,65,3,,,,
92,-,Buddy Guy,Born To Play Guitar,-,31,1,,,,
93,-,John Lee Hooker,Hobo Blues,-,93,1,,,,
94,down,Alice Boman,Waiting,22,7,10,,,,
95,-,VV Vox,Rocky Hard,-,10,12,,,,
96,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,75,2,,,,
97,-,C.W. Stoneking,The Love Me or Die,-,65,1,,,,
98,-,Clarence Carter,Slip Away,-,12,14,,,,
99,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,58,2,,,,
100,-,Crystal Shawanda,I Can't Take It,-,100,1,,,,
