Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Bad Medicine,1,1,77,,,,
2,up,Mr. Grey,Blue for You,3,2,18,,,,
3,down,The Fuzes,Lullaby,2,1,75,,,,
4,up,Robben Ford & The Blue Line,Politician,11,2,42,,,,
5,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),10,5,4,,,,
6,up,B.B. King,The Thrill Is Gone,96,6,59,,,,
7,up,Gary Moore,Still Got the Blues,14,2,79,,,,
8,up,Etta James,At Last,9,1,92,,,,
9,up,The Black Keys,Going Down South,13,4,11,,,,
10,up,Ed Eagle,Superstition (feat. Charles Connolly),56,4,2,,,,
11,up,Etta James,A Sunday Kind of Love,40,5,53,,,,
12,-,Joe Bonamassa,Mountain Climbing,-,6,47,,,,
13,-,Joe Bonamassa,Blues of Desperation,-,6,13,,,,
14,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,31,7,35,,,,
15,up,Etta James,I'd Rather Go Blind,17,2,80,,,,
16,up,Joe Bonamassa,When One Door Opens,32,5,40,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),83,4,88,,,,
18,-,Joe Bonamassa,Different Shades of Blue,-,4,43,,,,
19,down,AfroNova,Diva (feat. DJ Fuze),4,4,48,,,,
20,-,Glenn Kaiser & Darrell Mansfield,We Shall See the King,-,20,1,,,,
21,-,Glenn Kaiser & Darrell Mansfield,Cornerstone,-,21,1,,,,
22,-,Joe Bonamassa,No Good Place for the Lonely,-,3,22,,,,
23,down,AfroNova,Bam'bulele,7,5,45,,,,
24,up,Pablo Pohlmann,Just a Blues,67,9,2,,,,
25,-,Glenn Kaiser & Darrell Mansfield,You Got To Die,-,25,1,,,,
26,-,Eric Clapton,Give Me Strength,-,26,2,,,,
27,-,Johnny Ray Jones,I Got the Will,-,27,1,,,,
28,-,Glenn Kaiser & Darrell Mansfield,I Belong To the Band,-,28,1,,,,
29,-,Joe Bonamassa,Drive,-,5,53,,,,
30,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,19,3,,,,
31,-,Joe Bonamassa,This Train,-,4,27,,,,
32,-,Glenn Kaiser & Darrell Mansfield,What You Did,-,32,1,,,,
33,-,Joe Bonamassa,Slow Train,-,17,8,,,,
34,-,Glenn Kaiser & Darrell Mansfield,God Don't Never Change,-,34,1,,,,
35,-,Glenn Kaiser & Darrell Mansfield,Jesus Is Comin' Soon,-,35,1,,,,
36,-,Johnny Ray Jones,Steamy Windows,-,36,1,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,62,6,47,,,,
38,-,Glenn Kaiser & Darrell Mansfield,Celestial Shore,-,38,1,,,,
39,-,Etta James,Fool That I Am,-,39,2,,,,
40,-,Glenn Kaiser & Darrell Mansfield,In the Light of the Morning Star,-,40,1,,,,
41,-,Robert Johnson,Come On In My Kitchen,-,36,3,,,,
42,-,Ed Eagle,Church (2021),-,6,11,,,,
43,-,Glenn Kaiser & Darrell Mansfield,You Got To Move,-,43,1,,,,
44,-,Glenn Kaiser & Darrell Mansfield,Go Tell Pharaoh,-,44,1,,,,
45,up,The Black Keys,Poor Boy a Long Way From Home,92,4,8,,,,
46,down,Elmore James,Dust My Broom,25,7,30,,,,
47,-,Glenn Kaiser & Darrell Mansfield,Nobody's Fault But Mine,-,47,1,,,,
48,-,Glenn Kaiser & Darrell Mansfield,Shaky Ground,-,48,1,,,,
49,down,Etta James,Something's Got a Hold on Me,15,15,7,,,,
50,down,AfroNova,Sengimalile,6,5,43,,,,
51,-,Dorothy Moore,Misty Blue,-,14,13,,,,
52,up,The Black Keys,Louise,95,5,8,,,,
53,-,Aynsley Lister,Soundman,-,53,1,,,,
54,-,Johnny Ray Jones,Don't Burn Down the Bridge,-,54,1,,,,
55,-,Nina Simone,Backlash Blues,-,22,16,,,,
56,-,PJ Jamieson,Don't Don't Don't,-,4,82,,,,
57,-,Canned Heat,On the Road Again,-,14,18,,,,
58,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,26,,,,
59,down,AfroNova,Noma Bengathini,5,5,48,,,,
60,-,Keb' Mo',Sunny And Warm,-,60,2,,,,
61,-,Magic Slim & The Teardrops,So Easy to Love You,-,61,2,,,,
62,-,GA-20,She's Gone,-,62,1,,,,
63,-,The Black Keys,Coal Black Mattie,-,9,9,,,,
64,-,The Animals,The House of the Rising Sun,-,11,24,,,,
65,-,C.W. Stoneking,The Love Me or Die,-,65,4,,,,
66,-,Twelve Bar Blues Band,The Blues Has Got Me,-,66,1,,,,
67,-,Tom Grant,Love & Desire,-,30,4,,,,
68,-,Joe Bonamassa,Sloe Gin,-,24,11,,,,
69,-,Joe Bonamassa,Blues Deluxe,-,65,3,,,,
70,-,B.B. King,Into the Night,-,65,2,,,,
71,-,B.B. King,There Must Be a Better World Somewhere,-,19,2,,,,
72,-,B.B. King,I'll Survive,-,62,2,,,,
73,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,11,,,,
74,down,Joe Bonamassa,Royal Tea,51,7,24,,,,
75,-,B.B. King & Eric Clapton,Riding With the King,-,9,42,,,,
76,down,Joe Bonamassa,"Lookout, Man",48,7,23,,,,
77,-,Sari Schorr,Where Did You Sleep Last Night (In the Pines) [feat. Marc Copley & Livingstone Brown],-,77,1,,,,
78,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,16,7,,,,
79,-,Boy Blu,Misty Blu,-,79,1,,,,
80,-,Paul Thorn,Here We Go,-,80,1,,,,
81,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,16,2,,,,
82,-,Aynsley Lister,Purple Rain (Live),-,82,1,,,,
83,-,Joe Bonamassa,Evil Mama,-,10,9,,,,
84,-,Eddie 9V,Dog Me Around,-,77,2,,,,
85,-,Bad Manners,Flamin Horse Shoe,-,5,68,,,,
86,-,Cedric Burnside,Pretty Flowers,-,69,2,,,,
87,-,Tinsley Ellis,Saving Grace,-,87,1,,,,
88,-,Beth Hart & Joe Bonamassa,Black Coffee,-,32,5,,,,
89,-,Devon Allman,Say Your Prayers,-,89,1,,,,
90,-,Cedric Burnside,Step In,-,12,4,,,,
91,-,Eric Gales,Kashmir / Back in Black (Live),-,79,1,,,,
92,-,Royal Southern Brotherhood,Blood Is Thicker Than Water,-,92,1,,,,
93,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,88,1,,,,
94,down,AfroNova,Uneasy,8,6,45,,,,
95,down,John Lee Hooker,Boom Boom,64,6,40,,,,
96,-,Joe Bonamassa,What I've Known for a Very Long Time,-,85,2,,,,
97,-,Ruthie Foster,Lord Remember Me,-,97,1,,,,
98,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,7,73,,,,
99,-,Tedeschi Trucks Band,Do I Look Worried,-,43,2,,,,
100,-,Beth Hart,Fire on the Floor,-,46,8,,,,
