Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fuzes,Lullaby,1,1,129,,,,
2,up,The Fuzes,Bad Medicine,2,1,131,,,,
3,up,Animal Steel,Heavy Blues,4,3,29,,,,
4,down,Etta James,At Last,3,1,145,,,,
5,up,Eric Clapton,Cocaine,5,3,16,,,,
6,up,Gary Moore,Still Got the Blues,7,2,126,,,,
7,down,Eric Clapton,Lay Down Sally,6,3,11,,,,
8,up,Etta James,I'd Rather Go Blind,9,2,130,,,,
9,up,Ben Harper,Diamonds On the Inside,20,8,26,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',15,8,15,,,,
11,up,Walter Trout,High Is Low,54,11,2,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),13,4,130,,,,
13,down,B.B. King,The Thrill Is Gone,8,6,100,,,,
14,up,Walter Trout,Waiting for the Dawn,35,14,4,,,,
15,up,Walter Trout,Ghosts,33,15,5,,,,
16,up,Walter Trout,Better Days Ahead,49,16,2,,,,
17,down,Joe Bonamassa,Drive,12,5,89,,,,
18,up,Etta James,A Sunday Kind of Love,21,5,94,,,,
19,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),18,17,3,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,10,6,81,,,,
21,down,Ed Eagle,I Miss You,19,14,9,,,,
22,up,Walter Trout,Ride,40,22,2,,,,
23,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,18,1,,,,
24,up,Walter Trout,Follow You Back Home,45,24,2,,,,
25,up,Walter Trout,So Many Sad Goodbyes,78,25,2,,,,
26,up,John Lee Hooker,Boom Boom,47,6,69,,,,
27,up,Ed Eagle,Bye!,27,3,37,,,,
28,down,米弟華特,Mannish Boy,11,8,96,,,,
29,up,Ed Eagle,Superstition (feat. Charles Connolly),36,4,46,,,,
30,up,Walter Trout,The Fertile Soil,52,30,2,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,28,9,72,,,,
32,down,Joe Bonamassa,Mountain Climbing,22,6,70,,,,
33,down,Joe Bonamassa,Different Shades of Blue,16,4,71,,,,
34,-,Walter Trout,Destiny,-,34,1,,,,
35,down,Shemekia Copeland,Too Far To Be Gone,31,14,7,,,,
36,down,Robert Johnson,Cross Road Blues,25,7,74,,,,
37,-,Ella Mae Morse,On the Sunny Side of the Street,-,37,1,,,,
38,up,Freddie King,Going Down,71,18,19,,,,
39,-,Walter Trout,I Worry Too Much,-,39,1,,,,
40,-,Walter Trout,Hey Mama,-,40,1,,,,
41,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",26,16,5,,,,
42,down,Blues,Mot Alla Odds,14,14,9,,,,
43,-,Walter Trout,Leave It All Behind,-,43,1,,,,
44,down,Etta James,I Just Want to Make Love to You,24,12,47,,,,
45,-,Canned Heat,Goin' Up the Country,-,16,44,,,,
46,down,Tedeschi Trucks Band,Made Up Mind,17,17,20,,,,
47,-,Van Morrison,Dangerous,-,4,12,,,,
48,up,Albert King,Born Under a Bad Sign (Mono Mix),57,7,47,,,,
49,-,Galt MacDermot,Coffee Cold,-,11,27,,,,
50,up,Joe Bonamassa,No Good Place for the Lonely,63,3,36,,,,
51,-,Mick Clarke,The Love Me or Die,-,51,1,,,,
52,-,Breezy Rodio,Underground Blues,-,52,1,,,,
53,-,Justin Johnson,Healing Blues,-,39,2,,,,
54,-,Shemekia Copeland,Fell In Love With a Honky,-,54,1,,,,
55,-,Johnny Winter,Be Careful With a Fool,-,15,10,,,,
56,-,The Animals,The House of the Rising Sun,-,11,32,,,,
57,down,Gary Moore,Oh Pretty Woman,56,27,22,,,,
58,-,Luther Allison,Life Is a Bitch,-,58,2,,,,
59,-,The Texas Horns,Everybody Let's Roll (feat. Carolyn Wonderland & Anson Funderburgh),-,59,1,,,,
60,-,Beth Hart,Tell Her You Belong To Me,-,28,23,,,,
61,-,Shemekia Copeland,The Talk,-,61,1,,,,
62,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,29,10,,,,
63,down,"Christone ""Kingfish"" Ingram",662,30,6,17,,,,
64,-,Joe Bonamassa,Redemption,-,9,29,,,,
65,down,Derek & The Dominos,One More Chance,43,43,3,,,,
66,up,Joe Bonamassa,Oh Beautiful!,72,10,19,,,,
67,down,Rolf Wikström,"Jag Älskar Dig, Jag Saknar Dig",59,32,16,,,,
68,up,Shemekia Copeland,Pink Turns To Red,96,68,2,,,,
69,-,Eric Clapton,Peaches and Diesel,-,57,3,,,,
70,-,Joe Bonamassa,Midnight Blues (Live),-,29,10,,,,
71,down,John Lee Hooker,Boogie Chillen,70,10,46,,,,
72,-,GA-20,Easy On the Eyes,-,29,4,,,,
73,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,73,1,,,,
74,-,Alice Boman,Waiting,-,7,50,,,,
75,-,Gary Moore,Midnight Blues,-,46,10,,,,
76,up,The Rolling Stones,Ride 'Em On Down,99,35,14,,,,
77,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,28,5,,,,
78,-,Tottas Bluesband,Ain't Your Business,-,78,1,,,,
79,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,4,56,,,,
80,-,The Black Keys,Going Down South,-,4,35,,,,
81,-,Walter Trout,Haunted By the Night,-,81,1,,,,
82,-,Joe Bonamassa,Notches,-,4,14,,,,
83,down,Canned Heat,On the Road Again,74,14,33,,,,
84,-,"Bobby ""Blue"" Bland",(If Loving You Is Wrong) I Don't Want to Be Right,-,84,1,,,,
85,-,The Fabulous Thunderbirds,Smooth,-,85,1,,,,
86,-,Rolf Wikström,I Folkviseton (Mitt Hjärta Är Ditt),-,40,11,,,,
87,-,Royal Southern Brotherhood,Spirit Man,-,61,3,,,,
88,-,Keb' Mo',Old Me Better,-,22,7,,,,
89,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),37,29,13,,,,
90,-,Rory Gallagher,Bad Penny,-,24,12,,,,
91,-,Rolf Wikström,Allt Är Gjort Av Plåt,-,29,8,,,,
92,-,Keb' Mo',Tell Everybody I Know (Live),-,26,5,,,,
93,-,Eric Bibb,Dear America,-,62,4,,,,
94,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,21,,,,
95,-,Eric Bibb,Whole Lotta Lovin' (feat. Ron Carter),-,32,2,,,,
96,-,Etta James,All I Could Do Was Cry,-,17,42,,,,
97,-,Geoff Castellucci,Sixteen Tons,-,3,25,,,,
98,-,Dylan Triplett,Barnyard Blues,-,49,3,,,,
99,-,Gary Moore,Need Your Love So Bad,-,23,4,,,,
100,down,DEMETRIA TAYLOR,I'm Gonna Tell It (feat. Mike Wheeler & Carlos Showers),92,92,2,,,,
