Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,5,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,160,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,43,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,161,,,,
5,up,Chris Stapleton,Higher,12,4,28,,,,
6,up,Waylon Jennings & Willie Nelson,Waylon & Willie,17,6,10,,,,
7,down,Morgan Wallen,One Thing At A Time,6,2,65,,,,
8,down,Kacey Musgraves,Deeper Well,5,1,7,,,,
9,up,Chris Stapleton,Traveller,30,2,180,100,2019-10-13,77,2020-02-23
10,up,Taylor Swift,Red (Deluxe Version),15,1,171,,,,
11,-,Willie Nelson,The IRS Tapes: Who'll Buy My Memories,-,11,2,,,,
12,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,12,10,52,2020-03-22,23,2020-03-29
13,up,Taylor Swift,Speak Now (Bonus Track Version),19,1,170,,,,
14,-,Verschiedene Interpreten,Stoned Cold Country,-,8,16,,,,
15,down,Shaboozey,Where I've Been isn't Where I'm Going,14,14,4,,,,
16,-,Willie Nelson,Legend - The Best of Willie Nelson,-,8,55,,,,
17,up,Johnny Cash,American III: Solitary Man,28,2,149,,,,
18,up,Dasha,What Happens Now?,23,13,3,,,,
19,down,Morgan Wallen,Dangerous: The Double Album,9,2,117,39,2020-11-22,1,2021-01-31
20,-,Orville Peck,Bronco,-,3,71,,,,
21,-,Willie Nelson,Always On My Mind,-,10,22,,,,
22,down,Taylor Swift,Taylor Swift (Karaoke Version),21,13,20,,,,
23,up,Marty Robbins,Gunfighter Ballads and Trail Songs,62,2,50,,,,
24,-,Willie Nelson,Partners,-,24,1,,,,
25,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,25,1,,,,
26,up,Taylor Swift,Speak Now - World Tour Live,45,4,123,,,,
27,-,Anne Wilson,REBEL,-,27,1,,,,
28,-,Florida Georgia Line,Greatest Hits,-,22,7,,,,
29,-,Cody Jinks,Mercy,-,29,7,,,,
30,-,David Nail,I'm a Fire,-,18,6,,,,
31,-,Johnny Cash,American Remains: The Best of Johnny Cash,-,11,15,,,,
32,-,Billy Strings & Don Julin,Fiddle Tune X,-,32,1,,,,
33,down,John Denver,"Poems, Prayers & Promises",7,3,181,,,,
34,up,Chris Stapleton,"From A Room, Volume 1",60,4,69,,,,
35,-,Glen Campbell,Reunion: The Songs of Jimmy Webb,-,35,1,,,,
36,-,Luke Bryan,Kill the Lights (Deluxe),-,15,18,,,,
37,up,Sturgill Simpson,High Top Mountain,86,8,13,,,,
38,down,Hank Williams,40 Greatest Hits,20,4,33,,,,
39,down,Zach Bryan,Zach Bryan,8,3,36,,,,
40,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,59,5,57,,,,
41,up,Dolly Parton,Jolene,52,2,166,,,,
42,down,Colter Wall,Imaginary Appalachia,11,4,32,,,,
43,down,Johnny Cash,American IV: The Man Comes Around,22,1,220,,,,
44,down,Johnny Cash,Unearthed (Box Set),31,3,107,,,,
45,up,Luke Combs,Gettin' Old,69,3,57,,,,
46,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,2,112,78,2020-09-27,9,2020-11-01
47,-,Jason Aldean,Wide Open,-,27,13,,,,
48,down,Kacey Musgraves,Golden Hour,10,2,202,,,,
49,-,King Dude,Songs of The 1940s - Vol. 3 & 4,-,49,1,,,,
50,-,Brennen Leigh,Obsessed with the West (feat. Asleep At the Wheel),-,25,4,,,,
51,-,Jaime Wyatt,Felony Blues,-,51,1,,,,
52,-,Willie Nelson,Red Headed Stranger,-,6,22,,,,
53,-,Chris Stapleton,"From A Room, Volume 2",-,6,59,,,,
54,-,Richard Shindell,South of Delia,-,54,1,,,,
55,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),24,5,18,,,,
56,-,Ole 60,Three Twenty Four - EP,-,7,5,,,,
57,down,Tyler Hubbard,Strong,39,39,2,,,,
58,-,Kris Kristofferson,The Silver Tongued Devil and I,-,4,21,,,,
59,-,Blake Shelton,Loaded: The Best of Blake Shelton,-,4,8,,,,
60,-,Dolly Parton,Eagle When She Flies,-,14,8,,,,
61,-,Florida Georgia Line,Dig Your Roots,-,21,17,,,,
62,-,Wyatt Flores,Half Life,-,62,1,,,,
63,-,Kris Kristofferson,Kristofferson,-,6,13,,,,
64,down,Southern Raised,Sixteen Tons / YouTube Favorites,32,20,9,,,,
65,-,Tony Joe White,Homemade Ice Cream,-,16,5,,,,
66,down,Brennen Leigh,Ain’t Through Honky Tonkin’ Yet,51,35,5,,,,
67,down,Jelly Roll,Whitsitt Chapel,43,8,29,,,,
68,-,Sugarland,Twice the Speed of Life,-,68,1,,,,
69,-,Jason Aldean,Night Train,-,36,4,,,,
70,-,Willie Nelson,Healing Hands of Time,-,70,1,,,,
71,down,Faith Hill,It Matters to Me,58,58,2,,,,
72,down,Various Artists,Murder Ballads,36,10,7,,,,
73,-,Willie Nelson,Laying My Burdens Down,-,73,1,,,,
74,-,Sturgill Simpson,A Sailor's Guide to Earth,-,3,26,,,,
75,down,Johnny Cash,American V: A Hundred Highways,48,5,85,,,,
76,-,The Bacon Brothers,Ballad of the Brothers,-,76,1,,,,
77,-,Kenny Rogers,Love Songs,-,18,7,85,2020-03-29,85,2020-03-29
78,-,Jason Aldean,Macon,-,78,1,,,,
79,-,Johnny Cash,The Best of Johnny Cash,-,16,18,,,,
80,-,Kenny Feidler,Bloodshot,-,80,1,,,,
81,-,Johnny Cash,I Walk the Line: The Best of Johnny Cash,-,6,34,,,,
