Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,2,1,228,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,43,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,158,1,2021-04-11,1,2021-04-11
4,up,Willie Nelson,Legend - The Best of Willie Nelson,7,2,231,,,,
5,down,Beyoncé,COWBOY CARTER,1,1,5,,,,
6,up,Dolly Parton,The Very Best of Dolly Parton,8,2,228,,,,
7,up,Johnny Cash,American IV: The Man Comes Around,10,1,233,,,,
8,up,Jason Aldean,My Kinda Party,9,8,2,,,,
9,up,Willie Nelson,16 Biggest Hits: Willie Nelson,12,3,231,,,,
10,up,Andy Williams,Happy Heart: The Best of Andy Williams,13,8,40,,,,
11,up,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,14,3,233,,,,
12,up,Jace Everett,Jace Everett,15,3,233,,,,
13,up,Various Artists,The Number 1 Country Collection: 16 Number One Country Favourites (Rerecorded Version),16,3,233,,,,
14,up,Johnny Cash,Out Among the Stars,17,8,233,,,,
15,down,Various Artists,"Happy Birthday, Mikis!",6,6,2,,,,
16,up,Richard Hawley,Lady's Bridge,18,1,233,,,,
17,up,Dolly Parton,Ultimate Dolly Parton,19,3,233,,,,
18,up,Faith Hill,The Hits,20,11,233,,,,
19,up,Willie Nelson,To All the Girls...,21,2,233,,,,
20,up,Johnny Cash,Unearthed (Box Set),22,2,233,,,,
21,up,Johnny Cash,At Folsom Prison (Live),23,4,233,,,,
22,up,Wyclef Jean,Wyclef Jean: Greatest Hits,24,15,97,,,,
23,up,Chet Atkins & Mark Knopfler,Neck and Neck,25,5,233,,,,
24,down,Olivia Newton-John,Have You Never Been Mellow,5,5,6,,,,
25,up,Chris Stapleton,Traveller,26,3,231,100,2019-10-13,77,2020-02-23
26,up,Johnny Cash,American III: Solitary Man,27,2,233,,,,
27,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",28,18,233,,,,
28,up,Chris Stapleton,Starting Over,29,3,105,75,2020-11-01,14,2020-11-22
29,up,Tim McGraw,Number One Hits,30,7,233,,,,
30,up,Chris Stapleton,Higher,31,4,18,,,,
31,up,Taylor Swift,Taylor Swift (Deluxe Edition),43,4,70,,,,
32,up,Taylor Swift,Speak Now (Bonus Track Version),39,2,170,,,,
33,down,Cyndi Lauper,Detour,32,4,233,,,,
34,down,Jerry Reed,The Essential Jerry Reed,33,4,214,,,,
35,down,LeAnn Rimes,Family,34,23,233,,,,
36,down,Kris Kristofferson,The Essential Kris Kristofferson,35,3,233,,,,
37,down,Dixie Chicks,Top of the World Tour (Live),36,25,233,,,,
38,down,Tim McGraw,Greatest Hits,37,9,115,77,2019-11-17,45,2020-04-12
39,down,Various Artists,Country Love Songs: Lovesick Blues (Re-recorded Version),38,6,233,,,,
40,up,The Ghost Rider Orchestra,The Greatest Western Themes,40,27,233,,,,
41,up,Emmylou Harris,Elite Hotel (Remastered),41,28,229,,,,
42,up,Sugarland,Bigger,42,30,225,,,,
43,up,Cimorelli,Up at Night,47,31,200,,,,
44,down,Skip Ewing,Skip Ewing - Hits Volume One,11,11,3,,,,
45,up,Sturgill Simpson,A Sailor's Guide to Earth,48,32,185,,,,
