Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,137,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,224,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,43,,,,
4,up,2CELLOS,Celloverse,4,2,134,,,,
5,up,Gipsy Kings,No Volvere,5,5,3,,,,
6,up,Olivia Belli,Anima II - Sleep Rework,61,6,2,,,,
7,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",7,7,3,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,221,,,,
9,down,Stephan Moccio,Home,6,5,4,,,,
10,up,Alexis Ffrench,Once,65,10,2,,,,
11,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,11,4,48,,,,
12,up,Chad Lawson,Like The Stars In The Sky,80,12,2,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,1,239,,,,
14,up,Ludovico Einaudi,Adieux,17,4,22,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,239,,,,
16,down,Ludovico Einaudi,Una Mattina,14,5,190,,,,
17,down,Ólafur Arnalds,improvisation,12,6,9,,,,
18,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,7,190,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",23,8,194,,,,
20,down,Andrea Bocelli,Besame mucho,16,7,136,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",27,2,201,,,,
22,down,Stephan Moccio,Lavender Fields,15,3,6,,,,
23,-,Lucas Forch,Kalliopi,-,23,1,,,,
24,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,22,13,5,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,2,229,,,,
26,up,Ólafur Arnalds,saman,38,2,86,,,,
27,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),26,1,53,,,,
28,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],20,5,18,,,,
29,-,Keane Wang,Sunrays After a Storm,-,29,1,,,,
30,down,Stephan Moccio,The Wanderer,21,4,20,,,,
31,down,Stephan Moccio,Make-believe,18,5,9,,,,
32,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,4,48,,,,
33,down,Jamie Duffy,Solas,28,10,30,,,,
34,-,Goldbæk,The River,-,34,1,,,,
35,down,Stephan Moccio,Communion,25,5,12,,,,
36,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,43,36,3,,,,
37,down,Stephan Moccio,Nightingale,31,5,16,,,,
38,down,Josch Hügel,Elemental: I. Air,30,30,3,,,,
39,up,Gipsy Kings,Baila Me,49,39,3,,,,
40,down,Ludovico Einaudi,Nuvole bianche,35,7,218,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,8,137,,,,
42,down,Jiří Horák,Embroidery,34,34,2,,,,
43,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,43,6,,,,
44,up,Belle Chen,Half A Moment,48,12,13,,,,
45,down,Keane Wang,Erhabenheit,36,13,12,,,,
46,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",74,34,93,,,,
47,down,Luis Berra,Giravolte,37,37,2,,,,
48,down,Jeff Beal,Riverside Revelations,42,10,12,,,,
49,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",62,19,111,,,,
50,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],56,6,103,,,,
51,down,Miss Meadow,Lunar Lull,44,44,2,,,,
52,down,Stray Kids,MANIAC,13,13,3,,,,
53,down,Dan Lambert,Acceptance,39,18,12,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",33,3,227,,,,
55,up,Max Richter,Non-eternal (Piano Short Edit),73,6,15,,,,
56,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),86,16,30,,,,
57,up,Ludovico Einaudi,Fly,96,4,200,,,,
58,down,Eunike Tanzil,Luna (Solo Piano Version),41,25,4,,,,
59,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",57,32,100,,,,
60,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 1 in D Major, D. 82: III. Allegro",-,50,8,,,,
61,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,61,1,,,,
62,up,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio, ma non troppo e molto espressivo",69,37,7,,,,
63,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",51,51,15,,,,
64,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,64,1,,,,
65,-,Marie Awadis,Étude No. 10: Void,-,65,1,,,,
66,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,2,130,,,,
67,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony No. 1 in D Major, D. 82: IV. Allegro vivace",-,67,7,,,,
68,down,Ilen,Dawn in Green,40,40,3,,,,
69,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",46,6,10,,,,
70,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,26,29,,,,
71,up,Random Piano,Interstellar (Main Theme),98,37,24,,,,
72,up,Linus Alberg,Tides,76,27,33,,,,
73,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,28,4,,,,
74,down,Sebastian Schütze,Tocha,53,32,4,,,,
75,-,Ludovico Einaudi,Divenire,-,14,98,,,,
76,down,Tony Ann,ICARUS (Sleep Version),52,6,13,,,,
77,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,34,56,,,,
78,-,Louis Philippson,Paulette,-,78,1,,,,
79,-,Ólafur Arnalds,re:member,-,79,1,,,,
80,-,Dan Lambert,Amidst the Silence,-,80,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,62,2,,,,
82,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",88,16,40,,,,
83,up,Elliott Jack Sansom,Falling,90,17,11,,,,
84,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,84,1,,,,
85,-,Berlin,Raining,-,85,1,,,,
86,-,Ludovico Einaudi,I giorni,-,22,25,,,,
87,down,Daigo Hanada,Haku,75,20,11,,,,
88,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,25,4,,,,
89,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,23,20,,,,
90,-,Vivian Roost,La Vague Des Sentiments,-,43,18,,,,
91,up,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),99,31,4,,,,
92,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,38,14,,,,
93,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,15,8,,,,
94,down,Jacob David & Arvid Holst,foraar,67,54,3,,,,
95,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,36,20,,,,
96,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,33,22,,,,
97,down,Meredi,Nachtigall (Piano Version),85,9,12,,,,
98,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,98,1,,,,
99,down,Javi Lobe,A Walk in the Clouds,55,28,3,,,,
100,-,Timaeus,By The Seine,-,100,1,,,,
