Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,226,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,229,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,233,,,,
4,up,The Piano Guys,A Thousand Years,4,3,233,,,,
5,-,Michail Jurowski & Rundfunk-Sinfonieorchester Berlin,Night On Mount Triglav: Act III Scene 5: Moderato Tranquillo,-,5,1,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",6,2,236,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,237,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,235,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,178,,,,
10,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,2,235,,,,
11,-,Michail Jurowski & Rundfunk-Sinfonieorchester Berlin,Night On Mount Triglav: Act III Scene 4: Andante,-,11,1,,,,
12,up,The Piano Guys,Titanium / Pavane,39,7,234,,,,
13,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,2,233,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,2,234,,,,
15,up,Пиріг і Батіг,Верни (Василь Стус),45,15,2,,,,
16,-,Michail Jurowski & Rundfunk-Sinfonieorchester Berlin,Night On Mount Triglav: Act III Scene 3: Allegro,-,16,1,,,,
17,up,Пиріг і Батіг,Цвинтар душ (Василь Стус),68,17,2,,,,
18,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",14,2,230,,,,
19,-,Michail Jurowski & Rundfunk-Sinfonieorchester Berlin,Night On Mount Triglav: Act III Scene 2: L'istesso Tempo,-,19,1,,,,
20,up,Пиріг і Батіг,Мовчи (Євген Плужник),74,20,2,,,,
21,down,Susan Boyle,I Dreamed a Dream,15,6,235,,,,
22,-,"Piano Dreams, Piano Pianissimo & Sleep Music Library",Soft Piano Music,-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,4,236,,,,
24,-,Michail Jurowski & Rundfunk-Sinfonieorchester Berlin,Night On Mount Triglav: Act III Scene 1: Introduction,-,24,1,,,,
