Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Christophers & The Sixteen,The First Nowell,-,1,1,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,65,,,,
3,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,7,,,,
4,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",25,4,2,,,,
5,-,Yumi Kimura,永遠常在 (木村弓),-,5,1,,,,
6,up,Wide Eyed,Arc (Solo Piano Version),28,6,2,,,,
7,-,Simone Stella,"Fantasia in A Minor, P.126",-,7,1,,,,
8,down,White Noise,White Noise 1 Hour Long,5,2,48,,,,
9,up,Sofiane Pamart,MOON,29,9,2,,,,
10,up,Laurence Ipsum,On a Steep Slope,36,10,2,,,,
11,down,Fabrizio Paterlini,Solitude,3,3,3,,,,
12,up,The Masked Pianoman,Farewell,34,12,2,,,,
13,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",33,13,2,,,,
14,up,Vetle Nærø,Hypnagogia,14,9,5,,,,
15,down,Aron van Selm,Lament (Solo Piano),4,4,3,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,1,80,,,,
17,up,Goetz Oestlind,Soluppgång,17,12,4,,,,
18,down,里歐皮,Sweet dream,13,13,3,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,80,,,,
20,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),8,8,3,,,,
21,up,Ludovico Einaudi,Una Mattina,82,8,37,,,,
22,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,31,22,2,,,,
23,down,Lucas Forch,Arturo,6,6,3,,,,
24,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],9,9,3,,,,
25,up,Ola Gjeilo,Still,42,3,50,,,,
26,down,Maurice Sawin,Loire Valley,16,16,3,,,,
27,down,Javi Lobe,Past and Present,12,12,3,,,,
28,up,Mammoth,Dawn,43,19,7,,,,
29,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",18,18,4,,,,
30,down,Max Richter,Dream Solo,26,26,16,,,,
31,up,Andrea Viscardi,Liebevoll,32,22,4,,,,
32,up,Víkingur Ólafsson,The Arts and the Hours,76,7,7,,,,
33,-,Ólafur Arnalds,Still / Sound,-,33,14,,,,
34,down,Eydís Evensen,Næturdögg,21,10,4,,,,
35,up,Bertrand Chamayou,Song for Octave,70,23,12,,,,
36,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),59,36,16,,,,
37,up,Angèle Dubeau & La Pietà,Human,95,37,5,,,,
38,up,Max Richter,Mirrors,67,6,12,,,,
39,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,16,43,,,,
40,down,Sarah Watson,Dream,30,14,4,,,,
41,down,Dustin O'Halloran,Opus 18 (Silfur Version),23,4,6,,,,
42,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,42,3,,,,
43,-,Moux,heart pieces,-,16,7,,,,
44,down,Amity Fall,Weight,27,25,4,,,,
45,down,The Masked Pianoman,Grace,20,20,4,,,,
46,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,46,2,,,,
47,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,47,1,,,,
48,-,Milana Zilnik,Aprile,-,48,1,,,,
49,up,Ludovico Einaudi,Nuvole bianche,88,9,75,,,,
50,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,24,,,,
51,-,Teodor Wolgers,Think Different,-,51,1,,,,
52,-,Milana Zilnik,Estate,-,52,1,,,,
53,-,Thomas Dunford,Improvisation for solo lute,-,53,2,,,,
54,-,Andreas Ihlebæk,Let Me Be Good,-,54,1,,,,
55,down,Jess Gillam,Across The Universe (Arr. Lawson),44,24,9,,,,
56,-,Theresa Kent,The Last Days of Summer,-,8,9,,,,
57,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,57,1,,,,
58,down,Clemens Christian Poetzsch,Kaschmir,45,11,6,,,,
59,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,59,1,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,60,2,,,,
61,-,Ludovico Einaudi,Drop,-,61,1,,,,
62,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,62,1,,,,
