Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,104,,,,
2,up,Jungle,Volcano,5,2,25,,,,
3,up,Calvin Harris,Funk Wav Bounces Vol. 1,7,1,240,,,,
4,up,Kygo,Kygo,42,4,2,,,,
5,up,Daft Punk,Discovery,6,1,240,20,2021-02-28,20,2021-02-28
6,down,The Chainsmokers,No Hard Feelings - EP,2,1,5,,,,
7,up,Becky Hill,Believe Me Now?,12,7,10,,,,
8,up,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",8,1,13,,,,
9,up,Calvin Harris,Motion,9,1,239,,,,
10,up,John Summit,Comfort In Chaos,41,10,2,,,,
11,up,RÜFÜS DU SOL,Bloom,11,8,15,,,,
12,up,James Grant & Jody Wisternoff,Anjunadeep 15,60,12,2,,,,
13,up,The Blessed Madonna,Pride 2024 (DJ Mix),88,13,2,,,,
14,up,Chase & Status,"2 RUFF, Vol. 1",20,2,31,,,,
15,up,Above & Beyond,Group Therapy 581 (DJ Mix),75,15,2,,,,
16,up,BAMBII,PURE (DJ Mix),72,16,2,,,,
17,down,David Guetta,Nothing But the Beat,13,8,94,,,,
18,down,David Guetta,One More Love,15,2,238,,,,
19,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",21,2,81,,,,
20,down,David Guetta,Nothing But the Beat Ultimate,17,2,238,75,2019-10-06,57,2019-10-20
21,down,Frank Walker,ORIGIN,3,3,3,,,,
22,up,Tiësto,DRIVE,22,1,84,,,,
23,up,Empire of the Sun,Walking On a Dream (Special Edition),23,11,102,,,,
24,up,Calvin Harris,18 Months,24,5,238,,,,
25,up,Aquaria,Pride 2024 (DJ Mix),87,25,2,,,,
26,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",31,21,17,,,,
27,up,Deathpact,FROM DARKNESS,61,27,2,,,,
28,up,Meduza,MEDUZA,32,4,34,,,,
29,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",25,8,6,,,,
30,up,アヴィーチー,True,34,9,240,,,,
31,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",29,6,42,,,,
32,down,The Chainsmokers,World War Joy,27,1,234,32,2019-12-08,15,2019-12-15
33,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),68,33,2,,,,
34,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],28,5,234,,,,
35,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",19,3,5,,,,
36,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",76,36,2,,,,
37,up,Air,Moon Safari,39,11,147,,,,
38,up,Anyma,Genesys II,57,20,9,,,,
39,down,Kygo,Cloud Nine,33,2,238,,,,
40,down,Daft Punk,Homework (25th Anniversary Edition),38,1,120,,,,
41,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",35,7,43,,,,
42,down,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",40,1,33,,,,
43,-,Peggy Gou,I Hear You,-,43,1,,,,
44,down,Kygo,Golden Hour,36,1,213,92,2020-05-24,3,2020-06-07
45,up,"Kx5, deadmau5 & Kaskade",Kx5,51,2,65,,,,
46,down,Romy,Mid Air,43,2,53,,,,
47,-,Avicii,TIM,-,4,237,,,,
48,up,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),49,1,55,,,,
49,down,Tove Lo,Dirt Femme,44,2,46,,,,
50,-,Aventura,We Broke the Rules,-,50,3,,,,
51,down,Above & Beyond,Group Therapy 580 (DJ Mix),4,4,3,,,,
52,up,St Germain,Tourist (Remastered) [Deluxe Version],59,20,239,,,,
53,up,The Chainsmokers,Collage - EP,89,26,201,,,,
54,up,The Chainsmokers,Sick Boy,54,2,240,,,,
55,up,salute,Beats In Space 115: salute (DJ Mix),91,55,2,,,,
56,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,56,1,,,,
57,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",50,21,10,,,,
58,down,Kygo,Thrill Of The Chase,55,1,83,,,,
59,up,ILLENIUM,ILLENIUM,82,3,73,,,,
60,down,Avicii,Stories,52,13,238,,,,
61,down,The Chainsmokers,Summertime Friends,45,1,34,,,,
62,-,Jerro,Chromatic,-,62,1,,,,
63,down,The Chainsmokers,Memories...Do Not Open,48,3,240,,,,
64,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,64,1,,,,
65,down,Kiesza,Dancing and Crying: Vol. 1 - EP,16,16,3,,,,
66,down,John Summit,Experts Only #013 (DJ Mix),10,10,3,,,,
67,up,Calvin Harris,Funk Wav Bounces Vol. 2,81,2,93,,,,
68,down,Vintage Culture,Promised Land,26,26,5,,,,
69,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,68,3,,,,
70,-,Missing Link,Watch Me Bleed,-,70,1,,,,
71,down,David Guetta,Listen,46,25,95,,,,
72,up,Martin Garrix,Idem - EP,78,7,14,,,,
73,down,Skrillex,Bangarang,56,26,239,,,,
74,up,Kenya Grace,The After Taste,90,4,12,,,,
75,down,NGHTMRE,Unsound 2 - EP,18,18,3,,,,
76,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),62,62,2,,,,
77,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),14,14,3,,,,
78,down,Loud Luxury,Nights Like This - EP,64,1,217,,,,
79,up,Alan Walker,Different World,94,11,175,,,,
80,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,80,1,,,,
81,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,81,1,,,,
82,down,No Mana,I Contain Flashing Images,69,69,2,,,,
83,-,Luttrell,Make U Happy,-,83,1,,,,
84,up,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],100,84,2,,,,
85,down,Skrillex,Scary Monsters and Nice Sprites,65,23,219,,,,
86,down,Galantis,Rx,37,9,4,,,,
87,up,Nina Sky,Pure Throwback Radio: Party On (DJ Mix),98,87,2,,,,
88,-,Tate McRae,greedy (remixes) - EP,-,33,13,,,,
89,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",53,9,39,,,,
90,-,Shy FX & Mr. Williamz,Rudeboy Design,-,90,1,,,,
91,down,Subtronics,Tesseract,74,1,17,,,,
92,-,Trixie Mattel,Pride 2023 (DJ Mix),-,4,15,,,,
93,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),66,66,3,,,,
94,-,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,-,94,1,,,,
95,-,Fatboy Slim,You've Come a Long Way Baby,-,35,27,,,,
96,-,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",-,54,6,,,,
97,-,Basshunter,Now You're Gone - The Album,-,45,104,,,,
98,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),83,2,20,,,,
99,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],47,18,5,,,,
100,down,Sofi Tukker,WET TENNIS,79,1,102,,,,
