Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",2,1,102,,,,
2,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
3,up,Calvin Harris,Funk Wav Bounces Vol. 1,7,1,238,,,,
4,up,Daft Punk,Discovery,9,1,238,20,2021-02-28,20,2021-02-28
5,down,Jungle,Volcano,4,2,23,,,,
6,up,Above & Beyond,Group Therapy 579 (DJ Mix),76,6,2,,,,
7,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",6,1,11,,,,
8,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,3,3,,,,
9,up,Galantis,Rx,47,9,2,,,,
10,down,Calvin Harris,Motion,8,1,237,,,,
11,down,RÜFÜS DU SOL,Bloom,10,8,13,,,,
12,down,David Guetta,One More Love,11,2,236,,,,
13,down,David Guetta,Nothing But the Beat,12,8,92,,,,
14,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),29,14,2,,,,
15,up,David Guetta,Nothing But the Beat Ultimate,17,2,236,75,2019-10-06,57,2019-10-20
16,down,Empire of the Sun,Walking On a Dream (Special Edition),15,11,100,,,,
17,down,Tiësto,DRIVE,16,1,82,,,,
18,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],66,18,3,,,,
19,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",18,2,79,,,,
20,up,TSHA,Defected Presents TSHA In The House (DJ Mix),70,20,2,,,,
21,down,Calvin Harris,18 Months,19,5,236,,,,
22,up,アヴィーチー,True,27,9,238,,,,
23,up,Chase & Status,"2 RUFF, Vol. 1",25,2,29,,,,
24,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",20,6,40,,,,
25,down,The Chainsmokers,World War Joy,23,1,232,32,2019-12-08,15,2019-12-15
26,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",22,7,41,,,,
27,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",24,8,4,,,,
28,up,Kygo,Golden Hour,28,1,211,92,2020-05-24,3,2020-06-07
29,up,Daft Punk,Homework (25th Anniversary Edition),31,1,118,,,,
30,down,Above & Beyond,Group Therapy 578 (DJ Mix),5,5,3,,,,
31,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",26,21,15,,,,
32,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],21,5,232,,,,
