Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,down,Drake,"Honestly, Nevermind",1,1,105,,,,
3,up,Peggy Gou,I Hear You,43,3,2,,,,
4,up,Above & Beyond,Group Therapy 582 (DJ Mix),80,4,2,,,,
5,up,John Summit,Comfort In Chaos,10,5,3,,,,
6,down,Calvin Harris,Funk Wav Bounces Vol. 1,3,1,241,,,,
7,down,Jungle,Volcano,2,2,26,,,,
8,down,Kygo,Kygo,4,4,3,,,,
9,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),56,9,2,,,,
10,down,Daft Punk,Discovery,5,1,241,20,2021-02-28,20,2021-02-28
11,down,Calvin Harris,Motion,9,1,240,,,,
12,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",8,1,14,,,,
13,down,The Chainsmokers,No Hard Feelings - EP,6,1,6,,,,
14,down,RÜFÜS DU SOL,Bloom,11,8,16,,,,
15,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),64,15,2,,,,
16,up,David Guetta,One More Love,18,2,239,,,,
17,up,David Guetta,Nothing But the Beat,17,8,95,,,,
18,up,David Guetta,Nothing But the Beat Ultimate,20,2,239,75,2019-10-06,57,2019-10-20
19,up,Jerro,Chromatic,62,19,2,,,,
20,up,Calvin Harris,18 Months,24,5,239,,,,
21,up,Empire of the Sun,Walking On a Dream (Special Edition),23,11,103,,,,
22,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",19,2,82,,,,
23,down,Becky Hill,Believe Me Now?,7,7,11,,,,
24,down,James Grant & Jody Wisternoff,Anjunadeep 15,12,12,3,,,,
25,down,Chase & Status,"2 RUFF, Vol. 1",14,2,32,,,,
26,down,Tiësto,DRIVE,22,1,85,,,,
27,up,アヴィーチー,True,30,9,241,,,,
28,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",31,6,43,,,,
29,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",41,7,44,,,,
30,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],34,5,235,,,,
31,down,Meduza,MEDUZA,28,4,35,,,,
32,up,The Chainsmokers,World War Joy,32,1,235,32,2019-12-08,15,2019-12-15
33,down,Frank Walker,ORIGIN,21,3,4,,,,
34,up,Daft Punk,Homework (25th Anniversary Edition),40,1,121,,,,
35,up,Air,Moon Safari,37,11,148,,,,
36,-,Tove Lo & SG Lewis,HEAT - EP,-,36,1,,,,
37,up,Tove Lo,Dirt Femme,49,2,47,,,,
38,up,Avicii,TIM,47,4,238,,,,
39,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",35,3,6,,,,
40,up,Kygo,Thrill Of The Chase,58,1,84,,,,
41,up,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),48,1,56,,,,
42,down,Aquaria,Pride 2024 (DJ Mix),25,25,3,,,,
43,up,ILLENIUM,ILLENIUM,59,3,74,,,,
44,up,Kygo,Golden Hour,44,1,214,92,2020-05-24,3,2020-06-07
45,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",26,21,18,,,,
46,down,Kygo,Cloud Nine,39,2,239,,,,
47,down,"Kx5, deadmau5 & Kaskade",Kx5,45,2,66,,,,
48,up,Missing Link,Watch Me Bleed,70,48,2,,,,
49,-,Sofi Tukker,BREAD,-,49,1,,,,
50,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),81,50,2,,,,
51,up,The Chainsmokers,Summertime Friends,61,1,35,,,,
52,down,Aventura,We Broke the Rules,50,50,4,,,,
53,up,Avicii,Stories,60,13,239,,,,
54,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",36,36,3,,,,
55,down,Romy,Mid Air,46,2,54,,,,
56,up,Calvin Harris,Funk Wav Bounces Vol. 2,67,2,94,,,,
57,down,The Chainsmokers,Sick Boy,54,2,241,,,,
58,down,The Chainsmokers,Collage - EP,53,26,202,,,,
59,down,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",42,1,34,,,,
60,down,St Germain,Tourist (Remastered) [Deluxe Version],52,20,240,,,,
61,down,Anyma,Genesys II,38,20,10,,,,
62,down,BAMBII,PURE (DJ Mix),16,16,3,,,,
63,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,63,1,,,,
64,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",57,21,11,,,,
65,up,Skrillex,Scary Monsters and Nice Sprites,85,23,220,,,,
66,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,32,27,,,,
67,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,67,1,,,,
68,down,The Chainsmokers,Memories...Do Not Open,63,3,241,,,,
69,up,Loud Luxury,Nights Like This - EP,78,1,218,,,,
70,down,Deathpact,FROM DARKNESS,27,27,3,,,,
71,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,71,1,,,,
72,-,Verraco,Breathe… Godspeed - EP,-,72,1,,,,
73,up,Sofi Tukker,WET TENNIS,100,1,103,,,,
74,down,Skrillex,Bangarang,73,26,240,,,,
75,-,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,75,1,,,,
76,up,Alan Walker,Different World,79,11,176,,,,
77,-,Swedish House Mafia,Paradise Again,-,1,103,,,,
78,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),69,68,4,,,,
79,-,Genix,YOU.ME.NOW,-,79,1,,,,
80,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",29,8,7,,,,
81,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,81,1,,,,
82,down,David Guetta,Listen,71,25,96,,,,
83,-,James Blake,Cmyk 002 - EP,-,83,1,,,,
84,-,Lost Frequencies,All Stand Together,-,7,30,,,,
85,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",89,9,40,,,,
86,up,Basshunter,Now You're Gone - The Album,97,45,105,,,,
87,up,Shy FX & Mr. Williamz,Rudeboy Design,90,87,2,,,,
88,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,88,1,,,,
89,down,John Summit,Experts Only #013 (DJ Mix),66,10,4,,,,
90,-,RÜFÜS DU SOL,Atlas,-,33,82,,,,
91,-,LCD Soundsystem,This Is Happening,-,39,126,,,,
92,-,Todrick Hall,ICON,-,41,10,,,,
93,down,Tate McRae,greedy (remixes) - EP,88,33,14,,,,
94,down,Luttrell,Make U Happy,83,83,2,,,,
95,-,Clean Bandit,What Is Love? (Deluxe),-,46,105,,,,
96,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,96,1,,,,
97,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,97,1,,,,
98,-,Porter Robinson,Nurture,-,30,66,,,,
99,-,Dom Dolla,"Tomorrowland 2023: Dom Dolla at Mainstage, Weekend 2 (DJ Mix)",-,11,15,,,,
100,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,23,184,,,,
