Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,NIKI,Nicole,2,1,100,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,199,9,2020-08-23,3,2021-03-21
4,up,twenty one pilots,Clancy,4,4,7,,,,
5,up,Taylor Swift,evermore (deluxe version),5,1,179,15,2021-01-10,1,2021-01-17
6,up,My Chemical Romance,The Black Parade,6,4,232,,,,
7,up,Cigarettes After Sex,Cigarettes After Sex,7,4,240,,,,
8,up,Hindia,Menari Dengan Bayangan,10,1,238,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,3,240,2,2019-10-06,2,2019-10-06
10,-,Cigarettes After Sex,X's,-,10,1,,,,
11,up,The Marías,Submarine,44,11,5,,,,
12,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),9,5,3,,,,
13,up,wave to earth,0.1 flaws and all.,14,4,60,,,,
14,down,Lana Del Rey,Norman F*****g Rockwell!,11,2,240,34,2019-10-06,15,2019-11-10
15,down,Arctic Monkeys,AM,12,3,240,85,2020-11-22,59,2021-01-10
16,up,Perunggu,Memorandum,17,8,118,,,,
17,up,Nirvana,Nevermind,20,17,170,46,2020-04-26,46,2020-04-26
18,down,Billie Eilish,Happier Than Ever,16,1,163,5,2021-05-02,3,2021-05-09
19,up,Lana Del Rey,Born to Die - The Paradise Edition,22,4,235,,,,
20,up,NIKI,Live at The Wiltern,25,2,57,,,,
21,down,Billie Eilish,dont smile at me,13,4,238,33,2019-10-06,14,2020-02-02
22,up,Lana Del Rey,Ultraviolence (Deluxe),31,13,207,,,,
23,up,Coldplay,A Head Full of Dreams,24,1,238,79,2019-10-06,72,2019-10-13
24,up,The Strokes,The New Abnormal,32,4,213,21,2020-04-12,4,2020-04-19
25,down,The 1975,Being Funny In a Foreign Language,21,1,93,,,,
26,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,65,,,,
27,down,Dongker,Ceriwis Necis,15,15,3,,,,
28,down,Pamungkas,Walk The Talk,26,1,240,,,,
29,down,Cigarettes After Sex,Cry,18,12,237,15,2019-10-27,15,2019-10-27
30,up,Reality Club,What Do You Really Know?,30,15,216,,,,
31,up,Turnover,Peripheral Vision,35,15,219,,,,
32,down,Laufey,Everything I Know About Love (Deluxe Edition),23,17,85,,,,
33,down,LANY,Malibu Nights,19,4,240,,,,
34,up,Paramore,Brand New Eyes,34,18,162,,,,
35,up,Bruno Major,To Let a Good Thing Die,37,1,217,,,,
36,up,Nidji,Breakthru,40,27,173,,,,
37,down,Lorde,Pure Heroine,33,15,185,,,,
38,up,LANY,LANY,46,8,238,,,,
39,up,Radiohead,In Rainbows,47,25,175,,,,
40,up,Joji,SMITHEREENS,66,1,78,,,,
41,up,Lorde,Melodrama,49,9,233,,,,
42,up,Lana Del Rey,Lust for Life,43,22,218,,,,
43,-,DPR IAN,SAINT - EP,-,43,1,,,,
44,up,Coldplay,A Rush of Blood to the Head,86,5,203,,,,
45,up,Tame Impala,Currents,48,10,240,,,,
46,up,The Strokes,Is This It,80,28,14,,,,
47,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,42,38,22,,,,
48,down,Rex Orange County,Pony,27,3,232,64,2019-10-27,17,2019-11-10
49,up,rumahsakit,+imeless,58,29,58,,,,
50,down,BAALE,Fortuna,36,36,3,,,,
51,up,Radiohead,The Bends,52,31,169,,,,
52,up,White Shoes & The Couples Company,2020,63,52,2,,,,
53,up,Rex Orange County,Apricot Princess,62,5,236,,,,
54,down,Coldplay,Parachutes,28,4,206,,,,
55,down,twenty one pilots,Scaled And Icy,41,3,158,,,,
56,-,Paramore,This Is Why,-,1,68,,,,
57,-,Prep,The Programme,-,57,1,,,,
58,down,Saosin,Saosin,50,13,87,,,,
59,down,The Jansen,Banal Semakin Binal,45,12,95,,,,
60,down,Green Day,American Idiot (Deluxe Version),54,29,154,,,,
61,down,Hozier,Unheard - EP,55,18,11,,,,
62,down,The Adams,Agterplaas,38,22,209,,,,
63,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],53,1,183,34,2020-11-29,34,2020-11-29
64,up,Efek Rumah Kaca,Kamar Gelap,94,20,150,,,,
65,up,Melanie Martinez,Cry Baby (Deluxe Edition),67,4,180,,,,
66,up,The 1975,A Brief Inquiry Into Online Relationships,74,10,229,,,,
67,down,Rex Orange County,WHO CARES?,60,1,120,,,,
68,down,Chase Atlantic,Chase Atlantic,56,27,103,,,,
69,down,Coldplay,Ghost Stories,51,7,240,32,2019-10-06,32,2019-10-06
70,up,hannah bahng,The Abysmal EP,70,70,2,,,,
71,down,beabadoobee,Beatopia (The Antidote Edition),64,8,73,,,,
72,up,Melanie Martinez,K-12,76,13,63,93,2019-10-06,27,2019-11-10
73,up,Bruno Major,Columbo,93,4,52,,,,
74,-,Fstvlst,Hits Kitsch,-,54,26,,,,
75,down,Clairo,Immunity,73,14,137,,,,
76,up,Hozier,Unreal Unearth: Unheard,84,38,9,,,,
77,up,Paramore,RIOT! (Deluxe),87,29,138,,,,
78,down,Wallows,Model,39,39,3,,,,
79,-,Melanie Martinez,PORTALS,-,4,52,,,,
80,up,Djo,DECIDE,88,9,16,,,,
81,up,Chase Atlantic,Paradise - EP,85,74,4,,,,
82,-,.Feast,Beberapa Orang Memaafkan - EP,-,6,92,,,,
83,down,Lana Del Rey,Honeymoon,81,42,122,,,,
84,-,HONNE,Love Me / Love Me Not,-,2,216,,,,
85,-,Imagine Dragons,Evolve,-,24,157,,,,
86,up,Paramore,After Laughter,89,35,160,,,,
87,-,wave to earth,summer flows 0.02 - EP,-,57,18,,,,
88,down,Efek Rumah Kaca,Rimpang,69,1,65,,,,
89,-,Paramore,Paramore: Self-Titled Deluxe,-,44,47,,,,
90,down,Mitski,The Land Is Inhospitable and So Are We,83,4,38,,,,
91,-,Novo Amor,Collapse List,-,21,8,,,,
92,-,rumahsakit,1+2,-,53,26,,,,
93,-,DPR IAN,Dear Insanity...,-,3,31,,,,
94,-,Tame Impala,The Slow Rush,-,2,153,35,2019-12-08,3,2020-02-23
95,-,コールドプレイ,Mylo Xyloto,-,8,202,91,2019-10-13,91,2019-10-13
96,up,boygenius,the record,96,9,47,,,,
97,down,Efek Rumah Kaca,Efek Rumah Kaca,75,29,172,,,,
98,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,42,50,,,,
99,up,Novo Amor,Bathing Beach - EP,100,58,37,,,,
100,down,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],78,32,17,,,,
