Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NIKI,Nicole,1,1,96,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,195,9,2020-08-23,3,2021-03-21
3,up,Taylor Swift,evermore (deluxe version),3,1,175,15,2021-01-10,1,2021-01-17
4,up,Hindia,Menari Dengan Bayangan,6,1,234,,,,
5,up,My Chemical Romance,The Black Parade,5,4,228,,,,
6,down,Cigarettes After Sex,Cigarettes After Sex,4,4,236,,,,
7,up,Lana Del Rey,Born to Die - The Paradise Edition,7,4,231,,,,
8,up,Lana Del Rey,Norman F*****g Rockwell!,9,2,236,34,2019-10-06,15,2019-11-10
9,up,wave to earth,0.1 flaws and all.,12,4,56,,,,
10,up,Arctic Monkeys,AM,11,3,236,85,2020-11-22,59,2021-01-10
11,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,1,61,,,,
12,up,Cigarettes After Sex,Cry,16,12,233,15,2019-10-27,15,2019-10-27
13,up,Lana Del Rey,Ultraviolence (Deluxe),14,13,203,,,,
14,down,twenty one pilots,Clancy,8,8,3,,,,
15,down,Perunggu,Memorandum,13,8,114,,,,
16,up,Billie Eilish,Happier Than Ever,17,1,159,5,2021-05-02,3,2021-05-09
17,up,Coldplay,A Head Full of Dreams,18,1,234,79,2019-10-06,72,2019-10-13
18,up,NIKI,Live at The Wiltern,22,2,53,,,,
19,up,The 1975,Being Funny In a Foreign Language,26,1,89,,,,
20,down,Turnover,Peripheral Vision,15,15,215,,,,
21,down,Billie Eilish,dont smile at me,19,4,234,33,2019-10-06,14,2020-02-02
22,up,Dominic Fike,14 minutes,60,22,2,,,,
23,up,Saosin,Saosin,37,13,83,,,,
24,up,Rex Orange County,Pony,30,3,228,64,2019-10-27,17,2019-11-10
25,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,3,236,2,2019-10-06,2,2019-10-06
26,down,Laufey,Everything I Know About Love (Deluxe Edition),23,17,81,,,,
27,up,Radiohead,In Rainbows,29,25,171,,,,
28,up,Lizzy McAlpine,Older,46,8,6,,,,
29,down,Tame Impala,Currents,28,10,236,,,,
30,down,LANY,Malibu Nights,20,4,236,,,,
31,up,LANY,LANY,32,8,234,,,,
32,up,Nirvana,Nevermind,41,25,166,46,2020-04-26,46,2020-04-26
33,up,Pamungkas,Walk The Talk,33,1,236,,,,
34,up,Reality Club,What Do You Really Know?,45,15,212,,,,
35,up,Nidji,Breakthru,35,27,169,,,,
36,down,Bruno Major,To Let a Good Thing Die,34,1,213,,,,
37,down,Radiohead,The Bends,36,31,165,,,,
38,down,Rex Orange County,Apricot Princess,31,5,232,,,,
39,up,Paramore,Brand New Eyes,44,18,158,,,,
40,up,rumahsakit,+imeless,52,29,54,,,,
41,up,The Strokes,The New Abnormal,51,4,209,21,2020-04-12,4,2020-04-19
42,down,Coldplay,Ghost Stories,38,7,236,32,2019-10-06,32,2019-10-06
43,down,Coldplay,Parachutes,27,4,202,,,,
44,down,Coldplay,A Rush of Blood to the Head,40,5,199,,,,
45,up,The Adams,Agterplaas,80,22,206,,,,
46,down,Lana Del Rey,Lust for Life,42,22,214,,,,
47,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,47,47,18,,,,
48,up,Hozier,Unreal Unearth: Unheard,73,38,5,,,,
49,down,Hozier,Unheard - EP,39,18,7,,,,
50,up,The Marías,Submarine,64,50,2,,,,
51,up,Melanie Martinez,Cry Baby (Deluxe Edition),90,4,176,,,,
52,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],65,1,179,34,2020-11-29,34,2020-11-29
53,up,Djo,DECIDE,84,9,12,,,,
54,-,Incubus,Morning View XXIII (Rerecorded Version),-,54,1,,,,
55,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,55,1,,,,
56,-,Lorde,Pure Heroine,-,18,181,,,,
57,up,The 1975,A Brief Inquiry Into Online Relationships,69,10,226,,,,
58,down,Imagine Dragons,Evolve,57,24,155,,,,
59,down,Green Day,American Idiot (Deluxe Version),56,29,150,,,,
60,down,twenty one pilots,Scaled And Icy,43,3,154,,,,
61,-,Lana Del Rey,Honeymoon,-,42,118,,,,
62,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],81,32,14,,,,
63,-,eleventwelfth,Similar,-,10,47,,,,
64,up,Rex Orange County,WHO CARES?,67,1,116,,,,
65,down,Joji,SMITHEREENS,53,1,74,,,,
66,down,Arctic Monkeys,Favourite Worst Nightmare,61,9,227,,,,
67,up,Lana Del Rey,Blue Banisters,100,4,110,,,,
68,down,Bruno Major,Columbo,63,4,48,,,,
69,down,Pet Shop Boys,Nonetheless,50,50,3,,,,
70,down,Vampire Weekend,Only God Was Above Us,48,4,8,,,,
71,down,The Jansen,Banal Semakin Binal,54,12,91,,,,
72,down,Lorde,Melodrama,70,9,229,,,,
73,-,COLORCODE,Check My Sanity - EP,-,73,1,,,,
74,-,The Drums,Portamento,-,74,2,,,,
75,down,Luke Hemmings,boy,25,25,3,,,,
76,down,wave to earth,summer flows 0.02 - EP,58,57,15,,,,
77,down,The 1975,The 1975,72,46,15,,,,
78,-,Imagine Dragons,Mercury - Acts 1 & 2,-,4,46,,,,
79,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",92,23,169,,,,
80,-,Khruangbin,A LA SALA,-,15,7,,,,
81,-,The Strokes,Room On Fire,-,40,14,,,,
82,-,Efek Rumah Kaca,Sinestesia,-,37,55,,,,
83,down,d4vd,Petals to Thorns,76,18,44,,,,
84,-,Geisha,Meraih Bintang,-,27,25,,,,
85,down,Joji,Nectar,66,1,209,49,2020-04-19,2,2020-10-04
86,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,81,15,,,,
87,-,Blur,The Best Of,-,41,62,,,,
88,-,keshi,bandaids - EP,-,6,84,,,,
89,down,Arctic Monkeys,The Car,55,1,81,,,,
90,up,Novo Amor,Collapse List,97,21,7,,,,
91,-,Imagine Dragons,Origins (Deluxe),-,17,82,,,,
92,down,beabadoobee,Beatopia (The Antidote Edition),75,8,69,,,,
93,down,Mitski,The Land Is Inhospitable and So Are We,62,4,35,,,,
94,-,Imagine Dragons,Night Visions (Deluxe),-,68,20,,,,
95,-,DPR IAN,Dear Insanity...,-,3,29,,,,
96,down,Chase Atlantic,Chase Atlantic,79,27,99,,,,
97,-,HONNE,Love Me / Love Me Not,-,2,214,,,,
98,down,Paramore,This Is Why,86,1,66,,,,
99,-,Feby Putri,Riuh,-,4,107,,,,
100,-,Novo Amor,Bathing Beach - EP,-,58,35,,,,
