Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,NIKI,Nicole,2,1,99,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,198,9,2020-08-23,3,2021-03-21
4,up,twenty one pilots,Clancy,14,4,6,,,,
5,down,Taylor Swift,evermore (deluxe version),4,1,178,15,2021-01-10,1,2021-01-17
6,up,My Chemical Romance,The Black Parade,6,4,231,,,,
7,up,Cigarettes After Sex,Cigarettes After Sex,7,4,239,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,3,239,2,2019-10-06,2,2019-10-06
9,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),5,5,2,,,,
10,down,Hindia,Menari Dengan Bayangan,8,1,237,,,,
11,up,Lana Del Rey,Norman F*****g Rockwell!,13,2,239,34,2019-10-06,15,2019-11-10
12,down,Arctic Monkeys,AM,9,3,239,85,2020-11-22,59,2021-01-10
13,up,Billie Eilish,dont smile at me,15,4,237,33,2019-10-06,14,2020-02-02
14,down,wave to earth,0.1 flaws and all.,11,4,59,,,,
15,up,Dongker,Ceriwis Necis,51,15,2,,,,
16,down,Billie Eilish,Happier Than Ever,12,1,162,5,2021-05-02,3,2021-05-09
17,down,Perunggu,Memorandum,16,8,117,,,,
18,up,Cigarettes After Sex,Cry,21,12,236,15,2019-10-27,15,2019-10-27
19,up,LANY,Malibu Nights,23,4,239,,,,
20,down,Nirvana,Nevermind,18,18,169,46,2020-04-26,46,2020-04-26
21,down,The 1975,Being Funny In a Foreign Language,20,1,92,,,,
22,down,Lana Del Rey,Born to Die - The Paradise Edition,17,4,234,,,,
23,down,Laufey,Everything I Know About Love (Deluxe Edition),22,17,84,,,,
24,up,Coldplay,A Head Full of Dreams,24,1,237,79,2019-10-06,72,2019-10-13
25,up,NIKI,Live at The Wiltern,25,2,56,,,,
26,up,Pamungkas,Walk The Talk,29,1,239,,,,
27,up,Rex Orange County,Pony,27,3,231,64,2019-10-27,17,2019-11-10
28,up,Coldplay,Parachutes,47,4,205,,,,
29,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,64,,,,
30,up,Reality Club,What Do You Really Know?,30,15,215,,,,
31,up,Lana Del Rey,Ultraviolence (Deluxe),31,13,206,,,,
32,up,The Strokes,The New Abnormal,40,4,212,21,2020-04-12,4,2020-04-19
33,down,Lorde,Pure Heroine,26,15,184,,,,
34,up,Paramore,Brand New Eyes,37,18,161,,,,
35,down,Turnover,Peripheral Vision,28,15,218,,,,
36,up,BAALE,Fortuna,54,36,2,,,,
37,up,Bruno Major,To Let a Good Thing Die,42,1,216,,,,
38,-,The Adams,Agterplaas,-,22,208,,,,
39,up,Wallows,Model,49,39,2,,,,
40,up,Nidji,Breakthru,41,27,172,,,,
41,down,twenty one pilots,Scaled And Icy,36,3,157,,,,
42,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,38,38,21,,,,
43,up,Lana Del Rey,Lust for Life,62,22,217,,,,
44,-,The Marías,Submarine,-,44,4,,,,
