Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,35,,,,
2,up,Meghan Trainor,Made You Look,3,1,60,,,,
3,down,Adele,Easy On Me,2,1,114,,,,
4,up,Taylor Swift,Bejeweled,4,1,44,,,,
5,up,Olivia Rodrigo,enough for you,5,1,75,,,,
6,up,Lil Nas X,SUN GOES DOWN,12,1,61,,,,
7,up,P!nk,River (Live),30,1,46,,,,
8,up,Polo G & Lil Wayne,GANG GANG,24,5,27,,,,
9,up,twenty one pilots,Saturday,52,3,28,,,,
10,up,Lana Del Rey,Blue Banisters,53,5,20,,,,
11,down,Two Tone,Mind On Me,9,1,186,,,,
12,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),10,2,177,,,,
13,-,JOSH CULLEN & Al James,Yoko Na,-,13,1,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),21,4,118,,,,
15,up,City Girls,Twerkulator,54,13,12,,,,
16,down,Kris Fade,I Woke Up Like This (feat. Two Tone),13,3,127,,,,
17,down,Coldplay,A Sky Full of Stars,14,4,97,,,,
18,down,Ed Sheeran,Thinking Out Loud,8,1,113,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,7,87,,,,
20,down,Adele,Hello,6,1,189,,,,
21,down,Sia,Cheap Thrills (feat. Sean Paul),19,6,74,,,,
22,down,Ed Sheeran,Shape of You,7,1,186,94,2020-01-05,94,2020-01-05
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,161,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,85,,,,
25,down,Saad Lamjarred,Lamaallem,18,9,85,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,10,80,,,,
27,down,Sia,Chandelier,22,13,62,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,13,56,,,,
29,up,42 Dugg,Maybach (feat. Future),55,7,5,,,,
30,-,Anne-Marie & Niall Horan,Our Song,-,29,7,,,,
31,-,Amorphous & Kehlani,Back Together,-,28,5,,,,
32,-,Sada Baby,Little While (feat. Big Sean & Hit-Boy),-,29,4,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,12,68,,,,
34,down,Fifth Harmony,Worth It (feat. Kid Ink),26,15,51,,,,
35,down,Coldplay,Hymn for the Weekend,27,14,49,,,,
36,up,Bleachers,Stop Making This Hurt,60,6,17,,,,
