Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,242,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,2,243,,,,
3,up,Buddy Guy,Born To Play Guitar,3,3,243,,,,
4,up,Hugh Laurie,Let Them Talk (Bonus Track Version),4,4,243,,,,
5,up,Hugh Laurie,Let Them Talk,5,4,243,,,,
6,up,Itay Pearl,פעמים אחדות,15,6,2,,,,
7,up,Nina Simone,Sings the Blues,20,3,243,,,,
8,down,Jimi Hendrix,Blues,6,6,241,,,,
9,down,Joe Bonamassa,Blues of Desperation,7,7,243,,,,
10,down,Beth Hart & Joe Bonamassa,Seesaw,8,5,243,,,,
11,down,Full Trunk,Time for Us to Move,9,1,243,,,,
12,up,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),30,8,4,,,,
13,down,Joe Bonamassa,Live from the Royal Albert Hall,10,5,243,,,,
14,up,Verschiedene Interpreten,Tell Everybody! (21st Century Juke Joint Blues From Easy Eye Sound),36,14,2,,,,
15,down,Lazer Lloyd,Lazer Lloyd,11,10,243,,,,
16,down,Buddy Guy,Rhythm & Blues,12,11,243,,,,
17,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,14,4,243,,,,
18,down,Joe Bonamassa,Different Shades of Blue,16,5,243,,,,
19,down,Hugh Laurie,Didn't It Rain (Deluxe),17,11,241,,,,
20,down,Hugh Laurie,Didn't It Rain,18,15,243,,,,
21,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,19,4,243,,,,
22,down,Vaya Con Dios,Time Flies,21,18,243,,,,
23,down,Tedeschi Trucks Band,Made Up Mind,22,19,240,,,,
24,down,Gary Moore,Still Got the Blues,23,8,243,,,,
25,down,Joe Bonamassa,Beacon Theatre (Live from New York),24,6,243,,,,
26,down,The Blues Brothers,Briefcase Full of Blues,25,7,243,,,,
27,up,Various Artists,God Don't Never Change: The Songs of Blind Willie Johnson,27,23,243,,,,
28,down,Dani Litani,בלוז 2,26,5,240,,,,
29,down,Robert Johnson,The Complete Recordings,28,15,243,,,,
30,down,Albert Collins,Ice Pickin',29,6,196,,,,
31,up,Buddy Guy,Live At Legends,31,27,243,,,,
32,up,Joe Bonamassa,Blues Deluxe,32,8,243,,,,
33,up,Joe Bonamassa,Sloe Gin,33,29,243,,,,
34,up,Buddy Guy,"Damn Right, I've Got the Blues",34,13,243,,,,
35,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,35,31,243,,,,
36,up,Gary Moore,The Best of the Blues,37,6,166,,,,
37,up,Buddy Guy,Bring 'Em In / Skin Deep,39,33,243,,,,
38,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",40,34,243,,,,
39,down,Snowy White,Unfinished Business,13,13,2,,,,
40,up,Yaron Ben-Ami,Blues in the Land of Canaan,41,9,240,,,,
41,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),42,36,243,,,,
42,up,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,43,12,243,,,,
43,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),44,12,243,,,,
44,up,Tedeschi Trucks Band,Live: Everybody's Talkin',45,19,243,,,,
45,up,Robert Johnson,The Centennial Collection,46,9,241,,,,
46,up,Robert Johnson,King of the Delta Blues Singers,47,41,243,,,,
47,up,Joe Bonamassa,Live at the Greek Theatre,48,9,241,,,,
48,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",49,15,243,,,,
49,up,Joe Bonamassa,The Ballad of John Henry,50,11,243,,,,
50,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,51,45,243,,,,
51,up,Joe Bonamassa,Dust Bowl,52,12,240,,,,
52,up,米弟華特,Hard Again,53,9,216,,,,
53,up,Koko Taylor,Deluxe Edition: Koko Taylor,54,48,243,,,,
54,up,Beth Hart & Joe Bonamassa,Black Coffee,55,9,243,,,,
55,up,Rafi Ginat,Rafi,56,50,243,,,,
56,up,Jack Broadbent,Along the Trail of Tears,57,51,243,,,,
57,up,Electric Blue,Born in Sin,58,8,243,,,,
58,up,Dani Dorchin,One Man Band,59,53,243,,,,
59,up,Scott Henderson,Dog Party,60,54,242,,,,
60,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,61,55,242,,,,
61,up,Billie Holiday,Billie's Blues,62,7,99,,,,
62,up,Buddy Guy,Stone Crazy!,63,57,239,,,,
