Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,Gunna,One of Wun,2,1,8,,,,
3,up,Headie One,The Last One,31,3,4,,,,
4,down,K-Trap,SMILE?,3,2,9,,,,
5,up,M Huncho & Potter Payper,36 Hours,5,2,8,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,15,,,,
7,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,4,4,7,,,,
8,down,Eminem,The Marshall Mathers LP,7,4,239,,,,
9,up,Bugzy Malone,The Great British Dream,9,3,15,,,,
10,up,Travis Scott,UTOPIA,14,1,49,,,,
11,down,Meekz,TRU (DELUXE),10,3,5,,,,
12,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,9,191,,,,
13,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,1,12,,,,
14,down,Eminem,The Eminem Show (Expanded Edition),12,8,110,,,,
15,up,D-Block Europe,Rolling Stone,18,1,25,,,,
16,up,J. Cole,Might Delete Later,16,1,13,,,,
17,up,Kanye West,Graduation,21,5,241,,,,
18,up,Kendrick Lamar,DAMN.,30,7,140,,,,
19,up,Kendrick Lamar,Mr. Morale & The Big Steppers,24,1,112,,,,
20,down,$uicideboy$,New World Depression,8,8,5,,,,
21,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,1,20,,,,
22,up,Kendrick Lamar,To Pimp a Butterfly,35,11,107,100,2020-06-07,100,2020-06-07
23,up,Drake,For All The Dogs Scary Hours Edition,23,1,33,,,,
24,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,11,167,,,,
25,down,Eminem,Curtain Call - The Hits (Deluxe Version),20,11,169,,,,
26,down,Clavish,Chapter 16,17,3,15,,,,
27,up,50 Cent,Get Rich or Die Tryin',27,7,160,,,,
28,up,Dr. Dre,2001,34,6,235,,,,
29,down,Drake,Take Care (Deluxe Version),26,6,243,100,2020-11-22,100,2020-11-22
30,up,CHIP & Nafe Smallz,Neighbourhood,72,30,2,,,,
31,up,Travis Scott,ASTROWORLD,40,7,243,9,2019-11-10,6,2020-05-03
32,up,Skrapz,Reflection,33,1,20,,,,
33,up,Dave,PSYCHODRAMA,41,4,243,,,,
34,up,Nicki Minaj,Pink Friday 2,37,1,26,,,,
35,down,LUCKI,GEMINI!,11,11,3,,,,
36,up,Dave,We're All Alone In This Together,39,1,154,,,,
37,down,A Boogie wit da Hoodie,Better Off Alone,29,4,13,,,,
38,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),43,1,82,,,,
39,up,"Tyler, The Creator",IGOR,46,15,231,60,2019-11-17,22,2020-02-02
40,-,Megan Thee Stallion,MEGAN,-,40,1,,,,
41,up,Kanye West,The College Dropout,47,3,218,,,,
42,down,Eminem,The Slim Shady LP (Expanded Edition),36,15,23,,,,
43,-,Don Toliver,HARDSTONE PSYCHO,-,43,1,,,,
44,up,Drake,Certified Lover Boy,48,1,148,,,,
45,down,Potter Payper,Thanks For Hating,44,1,20,,,,
46,down,Moneybagg Yo,SPEAK NOW,15,15,3,,,,
47,up,Nines,Crop Circle 3,49,2,39,,,,
48,up,Dave & Central Cee,Split Decision - EP,52,1,56,,,,
49,down,Vince Staples,Dark Times,42,4,6,,,,
50,down,Doja Cat,Scarlet,25,2,44,,,,
51,down,Eminem,Recovery (Deluxe Edition),45,34,110,,,,
52,up,Kanye West,The Life of Pablo,56,10,243,,,,
53,up,21 Savage,american dream,55,1,25,,,,
54,up,Drake & 21 Savage,Her Loss,62,1,87,,,,
55,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),58,28,142,,,,
56,up,G-Eazy,Freak Show,76,56,2,,,,
57,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),53,1,69,10,2020-12-20,2,2020-12-27
58,down,Eminem,Kamikaze,57,35,163,92,2020-01-26,92,2020-01-26
59,up,Drake,Views,67,25,211,91,2020-05-03,85,2021-05-02
60,down,Stardom,Grams & Dreams 2,51,15,6,,,,
61,down,Nas,Illmatic,59,19,110,,,,
62,up,Bossman Dlow,Mr Beat The Road,65,30,16,,,,
63,up,Nemzzz,DO NOT DISTURB (DELUXE),63,1,15,,,,
64,up,J Hus,Beautiful and Brutal Yard,68,1,51,,,,
65,up,Post Malone,Hollywood's Bleeding,70,2,237,6,2019-10-06,2,2019-11-10
66,down,Double M,Maktub,61,3,46,,,,
67,down,Marnz Malone,Tina's Boy,64,1,21,,,,
68,down,Gunna,a Gift & a Curse,66,1,55,,,,
69,up,Mazza_l20,Against All Odds,79,11,10,,,,
71,down,Eminem,Encore (Deluxe Version),60,40,8,,,,
72,up,Drake,Scorpion,73,21,243,76,2019-11-10,57,2020-01-05
73,down,Eminem,Relapse: Refill,54,46,5,,,,
74,down,2Pac,All Eyez On Me,71,59,34,,,,
75,down,Doja Cat,Scarlet 2 CLAUDE,38,5,13,,,,
76,up,Dr. Dre,The Chronic,84,7,26,57,2020-04-26,57,2020-04-26
77,down,Hunxho,Before The Album,50,30,4,,,,
78,up,Drake,More Life,92,30,230,,,,
80,down,Kneecap,Fine Art,32,32,3,,,,
81,down,KayMuni,Signed To The T,69,4,9,,,,
82,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,80,1,24,,,,
83,up,2Pac,Greatest Hits,96,42,130,,,,
84,down,Post Malone,beerbongs & bentleys,77,16,235,31,2019-11-10,31,2019-11-10
87,down,Kanye West,Yeezus,86,40,68,,,,
88,down,D-Block Europe,The Blue Print – Us Vs. Them,81,1,194,99,2020-10-11,66,2020-10-18
89,up,J. Cole,2014 Forest Hills Drive,91,18,225,97,2019-12-15,66,2021-05-16
90,down,Zino,Plan Z,89,89,2,,,,
91,-,The Streets,A Grand Don't Come for Free,-,90,4,,,,
92,-,Lil Baby,It's Only Me,-,1,87,,,,
93,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,95,17,235,,,,
94,down,Yeat,2093 (P2),75,7,20,,,,
95,down,Ice Spice,Y2K!,88,88,2,,,,
96,-,Fugees,The Score,-,61,8,,,,
97,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,75,3,,,,
98,-,Lil Baby,My Turn (Deluxe),-,3,201,28,2020-05-03,4,2020-05-10
99,down,Drake,Nothing Was the Same (Deluxe),87,28,237,100,2020-09-27,100,2020-09-27
100,down,mgk & Trippie Redd,genre : sadboy - EP,82,2,14,,,,
