Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,6,,,,
2,up,K-Trap,SMILE?,2,2,7,,,,
3,up,M Huncho & Potter Payper,36 Hours,4,2,6,,,,
4,up,Eminem,The Marshall Mathers LP,5,4,237,,,,
5,down,Meekz,TRU (DELUXE),3,3,3,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,13,,,,
7,up,Don Toliver,Hardstone Psycho,44,7,4,,,,
8,down,Bugzy Malone,The Great British Dream,7,3,13,,,,
9,down,Eminem,The Eminem Show (Expanded Edition),8,8,108,,,,
10,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,10,,,,
11,down,Clavish,Chapter 16,10,3,13,,,,
12,up,J. Cole,Might Delete Later,13,1,11,,,,
13,up,Travis Scott,UTOPIA,16,1,47,,,,
14,down,A Boogie wit da Hoodie,Better Off Alone,12,4,11,,,,
15,down,Eminem,Curtain Call - The Hits (Deluxe Version),14,11,167,,,,
16,down,Vince Staples,Dark Times,9,4,4,,,,
17,up,Kanye West,Graduation,21,5,239,,,,
18,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,9,189,,,,
19,down,Eminem,The Slim Shady LP (Expanded Edition),15,15,21,,,,
20,up,D-Block Europe,Rolling Stone,20,1,23,,,,
21,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,1,18,,,,
22,up,50 Cent,Get Rich or Die Tryin',24,7,158,,,,
23,up,Drake,For All The Dogs Scary Hours Edition,23,1,31,,,,
24,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,99,24,5,,,,
25,up,Drake,Take Care (Deluxe Version),28,6,241,100,2020-11-22,100,2020-11-22
26,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),22,11,165,,,,
27,up,Ski Mask the Slump God,11th Dimension,65,27,2,,,,
28,up,Doja Cat,Scarlet,70,2,42,,,,
29,up,Headie One,The Last One,80,29,2,,,,
30,up,Hunxho,Before The Album,83,30,2,,,,
31,down,Kendrick Lamar,To Pimp a Butterfly,26,11,105,100,2020-06-07,100,2020-06-07
32,down,Nicki Minaj,Pink Friday 2,18,1,24,,,,
33,down,Kendrick Lamar,DAMN.,27,7,138,,,,
34,down,Kendrick Lamar,Mr. Morale & The Big Steppers,25,1,110,,,,
35,down,Skrapz,Reflection,29,1,18,,,,
36,down,Dr. Dre,2001,33,6,233,,,,
37,down,Travis Scott,ASTROWORLD,32,7,241,9,2019-11-10,6,2020-05-03
38,down,Eminem,Recovery (Deluxe Edition),34,34,108,,,,
39,up,Dave,PSYCHODRAMA,42,4,241,,,,
40,down,Dave,We're All Alone In This Together,36,1,152,,,,
41,down,Stardom,Grams & Dreams 2,30,15,4,,,,
42,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),31,1,67,10,2020-12-20,2,2020-12-27
43,down,Potter Payper,Thanks For Hating,39,1,18,,,,
44,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),49,1,80,,,,
45,up,Doja Cat,Scarlet 2 CLAUDE,79,5,11,,,,
46,up,Yelawolf,War Story,86,46,2,,,,
47,down,Kanye West,The College Dropout,41,3,216,,,,
48,down,Eminem,Kamikaze,38,35,161,92,2020-01-26,92,2020-01-26
49,down,"Tyler, The Creator",IGOR,45,15,229,60,2019-11-17,22,2020-02-02
50,down,Eminem,Encore (Deluxe Version),40,40,6,,,,
51,down,Eminem,Relapse: Refill,46,46,3,,,,
52,down,Drake,Certified Lover Boy,47,1,146,,,,
53,down,Dave & Central Cee,Split Decision - EP,43,1,54,,,,
54,-,$uicideboy$,New World Depression,-,54,3,,,,
55,down,Nines,Crop Circle 3,53,2,37,,,,
56,down,21 Savage,american dream,54,1,23,,,,
57,down,Childish Gambino,Atavista,35,8,5,,,,
58,down,Nas,Illmatic,50,19,108,,,,
59,down,KayMuni,Signed To The T,48,4,7,,,,
60,down,Kanye West,The Life of Pablo,57,10,241,,,,
61,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),68,28,140,,,,
62,down,Nemzzz,DO NOT DISTURB (DELUXE),56,1,13,,,,
63,-,LUCKI,GEMINI!,-,63,1,,,,
64,down,Drake,Views,63,25,209,91,2020-05-03,85,2021-05-02
65,down,Drake & 21 Savage,Her Loss,55,1,85,,,,
66,down,Marnz Malone,Tina's Boy,59,1,19,,,,
67,down,Bossman Dlow,Mr Beat The Road,61,30,14,,,,
68,down,Gunna,a Gift & a Curse,64,1,53,,,,
69,up,Double M,Maktub,69,3,44,,,,
70,down,J Hus,Beautiful and Brutal Yard,62,1,49,,,,
71,down,Eminem,The Marshall Mathers LP 2 (Expanded Edition),66,43,8,,,,
72,down,Sexyy Red,In Sexyy We Trust,52,35,4,,,,
73,down,Dr. Dre,The Chronic,67,7,24,57,2020-04-26,57,2020-04-26
74,up,Yeat,2093 (P2),78,7,18,,,,
75,down,mgk & Trippie Redd,genre : sadboy - EP,60,2,12,,,,
76,down,Post Malone,Hollywood's Bleeding,75,2,235,6,2019-10-06,2,2019-11-10
77,down,2Pac,All Eyez On Me,74,59,32,,,,
78,down,Drake,Scorpion,72,21,241,76,2019-11-10,57,2020-01-05
79,down,Drake,More Life,73,30,228,,,,
80,-,D-Block Europe,The Blue Print – Us Vs. Them,-,1,192,99,2020-10-11,66,2020-10-18
81,down,ian,Valedictorian [Deluxe],58,58,2,,,,
82,down,Niko B,dog eat dog food world,37,16,6,,,,
83,-,Moneybagg Yo,SPEAK NOW,-,83,1,,,,
84,down,Post Malone,beerbongs & bentleys,82,16,233,31,2019-11-10,31,2019-11-10
85,-,Kneecap,Fine Art,-,85,1,,,,
86,up,Drake,Nothing Was the Same (Deluxe),87,28,235,100,2020-09-27,100,2020-09-27
87,down,J. Cole,2014 Forest Hills Drive,84,18,223,97,2019-12-15,66,2021-05-16
88,up,Travis Scott,Rodeo (Expanded Edition),95,48,39,99,2020-05-03,99,2020-05-03
89,-,TE dness,Heartbreak & Half Packs,-,89,1,,,,
90,up,2Pac,Greatest Hits,91,42,128,,,,
91,up,Kanye West,Yeezus,98,40,66,,,,
92,down,Mazza_l20,Against All Odds,76,11,8,,,,
93,-,Central Cee,23,-,1,107,,,,
94,-,The Game,Time,-,94,1,,,,
95,up,Potter Payper,Real Back In Style,96,1,57,,,,
96,-,J Hus,Big Conspiracy,-,1,209,35,2020-01-26,24,2020-02-02
97,-,D-Block Europe,Lap 5,-,1,96,,,,
98,down,Lil Baby,It's Only Me,90,1,86,,,,
99,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,76,5,,,,
100,-,Kanye West,Donda (Deluxe),-,3,130,,,,
