Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,M Huncho & Potter Payper,36 Hours,2,2,3,,,,
3,up,Clavish,Chapter 16,6,3,10,,,,
4,up,A Boogie wit da Hoodie,Better Off Alone,17,4,8,,,,
5,down,Bugzy Malone,The Great British Dream,3,3,10,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,10,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,7,,,,
8,up,Childish Gambino,Atavista,19,8,2,,,,
9,down,J. Cole,Might Delete Later,7,1,8,,,,
10,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",11,9,186,,,,
11,down,Travis Scott,UTOPIA,9,1,44,,,,
12,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,15,,,,
13,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,107,,,,
14,up,Kendrick Lamar,To Pimp a Butterfly,15,11,102,100,2020-06-07,100,2020-06-07
15,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),29,11,162,,,,
16,down,Kendrick Lamar,DAMN.,10,7,135,,,,
17,down,D-Block Europe,Rolling Stone,16,1,20,,,,
18,up,ian,Valedictorian,69,18,2,,,,
19,up,Nicki Minaj,Pink Friday 2,26,1,21,,,,
20,up,Kanye West,Graduation,21,5,236,,,,
21,up,Drake,For All The Dogs Scary Hours Edition,22,1,28,,,,
22,down,Skrapz,Reflection,18,1,15,,,,
23,up,Drake,Take Care (Deluxe Version),27,6,238,100,2020-11-22,100,2020-11-22
24,down,KayMuni,Signed To The T,13,4,4,,,,
25,up,Eminem,The Marshall Mathers LP,31,23,234,,,,
26,down,Travis Scott,ASTROWORLD,20,7,238,9,2019-11-10,6,2020-05-03
27,up,K-Trap,SMILE?,42,18,4,,,,
28,down,50 Cent,Get Rich or Die Tryin',23,7,155,,,,
29,down,Potter Payper,Thanks For Hating,25,1,15,,,,
30,up,Eminem,The Eminem Show (Expanded Edition),32,8,105,,,,
31,up,Dave,We're All Alone In This Together,34,1,149,,,,
32,up,Nas,Illmatic,63,19,105,,,,
33,down,Chief Keef,Almighty So 2,12,12,3,,,,
34,down,Nemzzz,DO NOT DISTURB (DELUXE),28,1,10,,,,
35,down,21 Savage,american dream,30,1,20,,,,
36,-,Meekz,TRU,-,36,1,,,,
37,up,Dr. Dre,2001,38,6,230,,,,
38,down,"Tyler, The Creator",IGOR,36,15,226,60,2019-11-17,22,2020-02-02
39,up,Eminem,Curtain Call - The Hits (Deluxe Version),41,11,164,,,,
40,down,Kanye West,The College Dropout,39,3,213,,,,
41,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),37,1,77,,,,
42,up,Drake,Certified Lover Boy,43,1,143,,,,
43,up,Nines,Crop Circle 3,44,2,34,,,,
44,down,mgk & Trippie Redd,genre : sadboy - EP,35,2,9,,,,
45,-,Vince Staples,Dark Times,-,45,1,,,,
46,up,Dave & Central Cee,Split Decision - EP,51,1,51,,,,
47,up,Drake & 21 Savage,Her Loss,50,1,82,,,,
48,down,Gunna,a Gift & a Curse,40,1,50,,,,
49,up,Dave,PSYCHODRAMA,52,4,238,,,,
50,down,Kanye West,The Life of Pablo,46,10,238,,,,
51,down,Drake,Views,47,25,206,91,2020-05-03,85,2021-05-02
52,up,Mazza_l20,Against All Odds,90,11,5,,,,
53,down,Marnz Malone,Tina's Boy,45,1,16,,,,
54,up,Doja Cat,Scarlet,78,2,39,,,,
55,-,Don Toliver,Hardstone Psycho,-,55,1,,,,
56,up,Double M,Maktub,59,3,41,,,,
57,down,Yeat,2093 (P2),53,7,15,,,,
58,up,Bossman Dlow,Mr Beat The Road,60,30,11,,,,
59,up,2Pac,All Eyez On Me,81,59,29,,,,
60,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),56,28,137,,,,
61,up,Mach-Hommy,#Richaxxhaitian,80,61,2,,,,
62,-,JAY-Z,The Blueprint,-,62,4,,,,
63,down,Drake,Scorpion,54,21,238,76,2019-11-10,57,2020-01-05
64,-,Dr. Dre,The Chronic,-,7,21,57,2020-04-26,57,2020-04-26
65,down,Doja Cat,Scarlet 2 CLAUDE,48,5,8,,,,
66,-,Sarkodie,The Championship - EP,-,66,1,,,,
67,down,A Boogie wit da Hoodie,ALONE - EP,24,2,5,,,,
68,down,"Tyler, The Creator",Flower Boy,57,55,46,,,,
