Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,18,1,2,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,4,,,,
3,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,9,,,,
4,up,Skrapz,Reflection,4,1,9,,,,
5,up,Doja Cat,Scarlet 2 CLAUDE,49,5,2,,,,
6,down,mgk & Trippie Redd,genre : sadboy - EP,2,2,3,,,,
7,down,Potter Payper,Thanks For Hating,6,1,9,,,,
8,up,D-Block Europe,Rolling Stone,8,1,14,,,,
9,up,Drake,For All The Dogs Scary Hours Edition,10,1,22,,,,
10,down,Nemzzz,DO NOT DISTURB (DELUXE),5,1,4,,,,
11,down,Travis Scott,UTOPIA,9,1,38,,,,
12,up,Kanye West,Graduation,12,5,230,,,,
13,up,Concrete Boys,It's Us Vol. 1,73,13,2,,,,
14,up,Bugzy Malone,The Great British Dream,17,11,4,,,,
15,down,Nicki Minaj,Pink Friday 2,14,1,15,,,,
16,down,21 Savage,american dream,15,1,14,,,,
17,up,Kendrick Lamar,To Pimp a Butterfly,33,17,96,100,2020-06-07,100,2020-06-07
18,down,Marnz Malone,Tina's Boy,16,1,10,,,,
19,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,19,1,,,,
20,up,Drake,Take Care (Deluxe Version),23,6,232,100,2020-11-22,100,2020-11-22
21,down,Songer,THE PRICE OF THERAPY,7,7,3,,,,
22,up,Kendrick Lamar,DAMN.,29,14,129,,,,
23,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",30,12,180,,,,
24,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),19,11,156,,,,
25,up,Kendrick Lamar,Mr. Morale & The Big Steppers,26,1,101,,,,
26,down,Yeat,2093 (P2),20,7,9,,,,
27,down,Strandz,No Time - EP,11,11,3,,,,
28,down,50 Cent,Get Rich or Die Tryin',22,7,149,,,,
29,up,Travis Scott,ASTROWORLD,31,7,232,9,2019-11-10,6,2020-05-03
30,down,Joyner Lucas,Not Now I'm Busy,13,7,4,,,,
31,down,Kanye West,The College Dropout,24,3,207,,,,
32,down,Eminem,The Eminem Show (Expanded Edition),28,8,99,,,,
33,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),27,1,71,,,,
34,up,Bossman Dlow,Mr Beat The Road,44,30,5,,,,
35,down,Ghetts,"On Purpose, With Purpose",21,4,11,,,,
36,down,Dr. Dre,2001,35,6,224,,,,
37,down,Dave,We're All Alone In This Together,34,1,143,,,,
38,down,Eminem,Curtain Call - The Hits (Deluxe Version),32,11,158,,,,
39,down,Nines,Crop Circle 3,38,2,28,,,,
40,down,Kanye West,The Life of Pablo,25,10,232,,,,
41,down,Drake,Certified Lover Boy,40,1,137,,,,
42,down,Drake & 21 Savage,Her Loss,41,1,76,,,,
43,down,Double M,Maktub,37,3,35,,,,
44,down,Eminem,The Marshall Mathers LP,39,23,228,,,,
45,up,J. Cole,2014 Forest Hills Drive,59,18,214,97,2019-12-15,66,2021-05-16
46,up,Gunna,a Gift & a Curse,46,1,44,,,,
47,down,Dave,PSYCHODRAMA,43,4,232,,,,
48,up,Dave & Central Cee,Split Decision - EP,48,1,45,,,,
49,down,"Tyler, The Creator",IGOR,47,15,220,60,2019-11-17,22,2020-02-02
50,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),45,28,131,,,,
51,down,Drake,Views,50,36,200,91,2020-05-03,85,2021-05-02
52,down,Drake,Scorpion,51,21,232,76,2019-11-10,57,2020-01-05
53,down,Booter Bee,True Stories,52,13,9,,,,
54,up,J Hus,Beautiful and Brutal Yard,56,1,40,,,,
55,down,ScHoolboy Q,BLUE LIPS,42,4,7,,,,
56,up,Drake,More Life,57,30,219,,,,
57,down,Potter Payper,Real Back In Style,54,1,49,,,,
58,up,Drake,Nothing Was the Same (Deluxe),62,28,226,100,2020-09-27,100,2020-09-27
59,up,D-Block Europe,The Blue Print – Us Vs. Them,63,1,184,99,2020-10-11,66,2020-10-18
60,down,Rimzee,Feed The Streets,55,5,11,,,,
61,down,Post Malone,Hollywood's Bleeding,60,2,226,6,2019-10-06,2,2019-11-10
62,up,Post Malone,beerbongs & bentleys,67,16,224,31,2019-11-10,31,2019-11-10
63,up,Nas,Illmatic,70,19,99,,,,
64,down,Eminem,Recovery (Deluxe Edition),61,60,99,,,,
65,up,J. Cole,The Off-Season,85,1,126,19,2021-05-16,19,2021-05-16
66,up,2Pac,Greatest Hits,69,42,119,,,,
67,down,Nines,Crop Circle 2,65,1,50,,,,
68,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,58,7,7,,,,
69,up,Lil Baby,It's Only Me,71,1,78,,,,
70,down,Potter Payper,Training Day 3,68,1,179,85,2020-09-27,85,2020-09-27
71,down,Kanye West,Late Registration,64,11,53,,,,
72,up,Travis Scott,Rodeo (Expanded Edition),75,48,31,99,2020-05-03,99,2020-05-03
73,down,D-Block Europe,Lap 5,66,1,90,,,,
74,up,Kanye West,Yeezus,74,40,62,,,,
75,up,Hunxho,For Her (Deluxe),82,37,17,,,,
76,up,Ren,Sick Boi,90,7,24,,,,
77,down,Doja Cat,Scarlet,76,2,33,,,,
78,up,Lil Baby,My Turn (Deluxe),92,3,194,28,2020-05-03,4,2020-05-10
79,up,GloRilla,Ehhthang Ehhthang,84,79,2,,,,
80,-,Rod Wave,Nostalgia,-,1,31,,,,
81,-,Travis Scott,Birds in the Trap Sing McKnight,-,36,74,68,2019-11-10,47,2020-05-03
82,-,"oakland, Wilfred & Joe James",Love Riddims - EP,-,82,1,,,,
83,down,Eminem,The Slim Shady LP (Expanded Edition),81,72,12,,,,
84,down,Mac Miller,Swimming,78,21,157,98,2019-12-15,28,2020-01-19
85,up,Lil Mabu,YOUNG GENIUS,86,85,2,,,,
86,-,Future,I NEVER LIKED YOU,-,1,96,,,,
87,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,87,17,225,,,,
88,-,J Hus,Common Sense,-,26,153,,,,
89,up,J Hus,Big Conspiracy,100,1,203,35,2020-01-26,24,2020-02-02
90,-,Summrs,B4DARAVEN,-,90,1,,,,
91,-,Central Cee,23,-,1,106,,,,
92,-,Meekz,Can't Stop Won't Stop,-,1,149,84,2020-07-05,84,2020-07-05
93,-,D-Block Europe,DBE World,-,1,35,,,,
94,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],97,36,33,,,,
95,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,95,1,,,,
96,-,J. Cole,4 Your Eyez Only,-,82,8,,,,
97,-,Skepta,Ignorance Is Bliss,-,15,90,,,,
98,down,DIVINE & Karan Aujla,Street Dreams,77,13,9,,,,
99,down,Kanye West,Donda (Deluxe),79,3,126,,,,
100,-,Drake,If You're Reading This It's Too Late,-,71,29,,,,
