Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
2,up,Calvin Harris,Funk Wav Bounces Vol. 1,2,1,80,,,,
3,up,Kygo,Golden Hour,3,1,53,92,2020-05-24,3,2020-06-07
4,up,Kygo,Cloud Nine,4,2,78,,,,
5,up,Loud Luxury,Nights Like This - EP,5,1,60,,,,
6,up,Calvin Harris,Motion,7,3,79,,,,
7,up,Daft Punk,Discovery,8,1,80,20,2021-02-28,20,2021-02-28
8,up,Calvin Harris,18 Months,9,6,78,,,,
9,up,David Guetta,Nothing But the Beat Ultimate,11,2,78,75,2019-10-06,57,2019-10-20
10,up,Ilan Bluestone,Impulse,39,10,3,,,,
11,up,VIZE & ALOTT,Prock House,50,11,2,,,,
12,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),10,2,18,73,2021-01-24,73,2021-01-24
13,up,David Guetta,One More Love,25,13,78,,,,
14,-,Above & Beyond,Group Therapy 432,-,14,1,,,,
15,up,The Chainsmokers,World War Joy,17,1,74,32,2019-12-08,15,2019-12-15
16,down,アヴィーチー,True,15,1,80,,,,
17,down,The Chainsmokers,Sick Boy,16,2,80,,,,
18,down,The Chainsmokers,Memories...Do Not Open,14,5,80,,,,
19,down,Master KG,Jerusalema,18,8,53,,,,
20,down,メジャー・レイザー,Music Is The Weapon (Reloaded),12,1,8,,,,
21,up,Avicii,Stories,27,17,78,,,,
22,down,Daft Punk,Homework,20,3,80,,,,
23,down,Avicii,TIM,19,4,80,,,,
24,down,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,13,11,7,,,,
25,down,Illenium,Ascend,24,1,80,,,,
26,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),56,26,2,,,,
27,up,Skrillex,Bangarang,37,2,80,,,,
28,up,Various Artists,Do You Dance?,34,2,10,,,,
29,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),29,4,80,,,,
30,up,Robin Schulz,IIII,33,1,23,57,2021-03-07,57,2021-03-07
31,up,St Germain,Tourist (Remastered) [Deluxe Version],49,20,79,,,,
32,down,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),21,3,18,,,,
33,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],26,5,77,,,,
34,up,Lane 8,Brightest Lights,38,2,78,,,,
35,down,Kygo,Kids in Love (Re-release),22,22,58,,,,
36,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,61,16,80,,,,
37,up,Dua Lipa,Club Future Nostalgia,44,3,36,,,,
38,down,Black Coffee,Subconsciously,23,1,20,71,2021-02-14,71,2021-02-14
39,up,LCD Soundsystem,This Is Happening,93,39,17,,,,
40,down,David Guetta,Listen Again,31,31,4,,,,
41,down,ZHU,Generationwhy,32,22,80,,,,
42,up,The Chainsmokers,Collage - EP,60,26,80,,,,
43,down,Avicii,AVĪCI (01) - EP,40,17,80,,,,
44,down,Above & Beyond,Group Therapy 431,6,6,2,,,,
45,down,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),35,1,23,,,,
46,up,Galantis,Pharmacy,84,35,77,,,,
47,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",58,47,2,,,,
48,down,Tiësto,Tiësto: Live at Red Rocks (DJ Mix),30,2,22,,,,
49,down,Kygo,Stargazing - EP,41,22,77,,,,
50,up,CRi,Juvenile,64,2,33,,,,
51,down,Tiësto,The London Sessions,43,2,52,,,,
52,down,Alan Walker,Different World,47,11,80,,,,
53,up,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",91,18,39,,,,
54,up,Lindsey Stirling,Brave Enough,94,22,49,,,,
55,up,Porter Robinson,Secret Sky 2021 (Live),79,49,3,,,,
56,up,Daft Punk,Human After All,88,13,18,,,,
57,down,Madeon,NYE 2021 (DJ Mix),51,13,19,,,,
58,-,Cash Cash,Say It Like You Feel It,-,58,3,,,,
59,-,Maître Gims,Ceinture noire,-,29,64,,,,
60,up,Basshunter,Now You're Gone - The Album,82,60,4,,,,
61,down,Avicii,The Days/Nights - EP,54,42,25,,,,
62,down,Sofi Tukker,Treehouse,53,14,80,,,,
63,down,KSHMR,Harmonica Andromeda,48,7,9,,,,
64,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,64,1,,,,
65,up,Clean Bandit,What Is Love? (Deluxe),68,46,54,,,,
66,up,FISHER,Tomorrowland 2019: FISHER (DJ Mix),83,54,4,,,,
67,up,Gorgon City,Olympia,80,39,4,,,,
68,down,Air,Moon Safari,59,26,78,,,,
69,up,deadmau5,4X4=12,97,36,72,,,,
70,down,DJ Snake,Encore,62,38,67,,,,
71,up,Meduza,Introducing MEDUZA - EP,76,52,8,,,,
72,up,Kungs,Layers,95,53,35,,,,
73,-,Various Artists,Ultra Deep House,-,73,2,,,,
74,-,JOYRYDE,Brave,-,5,23,,,,
75,up,Skrillex,Scary Monsters and Nice Sprites,77,3,78,,,,
76,up,Disclosure,Record Bag - EP,89,7,6,,,,
77,-,RAYE,Euphoric Sad Songs (Dance Edition),-,77,1,,,,
78,down,DJ Snake,Carte Blanche (Deluxe),55,4,12,,,,
79,-,Lost Frequencies,Less is More,-,79,3,,,,
80,up,Throttle,Where U Are,92,29,54,,,,
81,-,Z103.5,Hitmix 2017,-,81,1,,,,
82,-,Dom Dolla,"Defected: Dom Dolla, We Dance As One, NYE 2021 (DJ Mix)",-,82,3,,,,
