Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,40,1,211,,,,
2,down,David Guetta,Listen,1,1,217,,,,
3,down,The Chainsmokers,Memories...Do Not Open,2,1,222,,,,
4,down,Knife Party,Rage Valley - EP,3,2,221,,,,
5,up,Verschiedene Interpreten,UKF Dubstep 2011,6,5,230,,,,
6,up,Various Artists,UKF Dubstep 2012,7,6,225,,,,
7,up,Knife Party,Haunted House - EP,8,6,226,,,,
8,down,Skrillex,Bangarang,4,1,226,,,,
9,up,Skrillex,More Monsters and Sprites,9,7,229,,,,
10,up,The Chainsmokers,Bouquet - EP,10,8,220,,,,
11,up,Lindsey Stirling,Brave Enough,11,8,226,,,,
12,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],12,11,212,,,,
13,up,Tiësto,"Club Life, Vol. 2: Miami",13,12,225,,,,
14,up,Tiësto,Elements of Life,14,10,222,,,,
15,up,The Chainsmokers,Collage - EP,15,14,210,,,,
16,up,Calvin Harris,Funk Wav Bounces Vol. 1,16,14,221,,,,
17,up,Daft Punk,Discovery,17,1,234,20,2021-02-28,20,2021-02-28
18,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,18,1,,,,
19,down,Krewella,Play Hard - EP,18,16,227,,,,
20,down,Galantis,Pharmacy,19,17,221,,,,
21,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",46,18,219,,,,
22,down,Various Artists,"50 Techno Electro Tunes, Vol. 1",20,12,217,,,,
23,down,Zeds Dead,Somewhere Else,21,14,228,,,,
24,down,Knife Party,100% No Modern Talking - EP,23,15,225,,,,
25,up,Robin Schulz,Sugar,25,17,219,,,,
26,down,Various Artists,UKF Dubstep 2010,24,16,99,,,,
27,down,David Guetta,Nothing But the Beat Ultimate,26,16,217,75,2019-10-06,57,2019-10-20
28,up,Knife Party,Abandon Ship,43,18,214,,,,
29,up,Skrillex,Recess,35,3,220,,,,
30,down,David Guetta,Nothing But the Beat,27,2,230,,,,
31,down,Various Artists,UKF Dubstep 2013,28,21,209,,,,
32,down,ZHU,THE NIGHTDAY - EP,29,20,220,,,,
33,up,Various Artists,All Trap Music,44,22,218,,,,
34,down,Dillon Francis,"Money Sucks, Friends Rule",30,23,219,,,,
35,down,Skrillex,Scary Monsters and Nice Sprites,22,1,223,,,,
36,down,Madeon,Adventure (Deluxe),31,24,212,,,,
37,down,Diplo,Express Yourself - EP,32,25,221,,,,
38,down,Daft Punk,Homework,33,3,229,,,,
39,down,Tiësto,"Club Life, Vol. 2 - Miami",34,26,171,,,,
40,up,Kaskade,Atmosphere (Deluxe Version),45,27,166,,,,
41,down,"Armin van Buuren, Paul Oakenfold & Cosmic Gate","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Cosmic Gate And More)",36,29,168,,,,
42,-,Becky Hill,Believe Me Now?,-,42,1,,,,
43,down,Dillon Francis,This Mixtape Is Fire,37,34,134,,,,
44,up,Benny Benassi,Electroman (Deluxe Version),53,35,109,,,,
45,-,No Mana,I Contain Flashing Images,-,45,1,,,,
46,-,Dayzero,Framework - EP,-,46,1,,,,
47,up,Various Artists,UKF Bass Culture,59,36,86,,,,
48,-,Simon Antony,The Project - EP,-,48,1,,,,
49,down,deadmau5,W:/2016ALBUM/,48,17,214,,,,
50,down,DJ Enferno,Ultra Dance 11 (Mixed by DJ Enferno),49,22,217,,,,
