Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,134,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,134,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,130,,,,
4,up,Flume,Never Be Like You (feat. Kai),7,2,111,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,126,,,,
6,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,134,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,5,133,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,2,116,,,,
9,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),8,8,22,,,,
10,up,Disclosure,Latch (feat. Sam Smith),14,9,129,,,,
11,down,M83,Midnight City,9,2,124,,,,
12,up,Kiesza,Hideaway,32,4,132,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,133,,,,
14,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),12,3,134,,,,
15,down,Owl City,Fireflies,13,12,132,,,,
16,down,Big Nuz,Inazo,15,5,113,,,,
17,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),36,14,131,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,131,,,,
19,down,Empire of the Sun,Walking On a Dream,17,4,125,,,,
20,up,Big Nuz,Incwadi Yothando,22,4,119,,,,
21,down,Simmy,Ubala,18,8,117,,,,
22,up,Nero,Satisfy,45,16,130,,,,
23,down,Empire of the Sun,We Are the People,19,8,116,,,,
24,down,Disclosure,Magnets (feat. Lorde),20,19,131,,,,
25,up,Desmond and the Tutus,Teenagers (King of Town Remix),47,21,130,,,,
26,down,The Cinematic Orchestra,To Build a Home,11,1,132,,,,
27,up,Euphonik,It's a Fine Day (feat. Zandra),29,1,118,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),21,21,129,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),50,23,52,,,,
30,up,GoodLuck,Taking It Easy,49,25,93,,,,
31,up,Ofenbach,Be Mine,51,10,110,,,,
32,up,Marian Hill,Down,54,27,90,,,,
33,down,Years & Years,Desire (Gryffin Remix),24,24,104,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),58,27,125,,,,
35,down,Ofenbach,Wasted Love (feat. Lagique),23,1,65,92,2021-04-25,92,2021-04-25
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,25,123,,,,
37,down,Ben Pearce,What I Might Do (Radio Edit),26,11,125,,,,
38,down,Orchestral Manoeuvres In the Dark,If You Leave,28,14,116,,,,
39,up,James Blake,Retrograde,87,30,115,,,,
40,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,63,33,122,,,,
41,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),64,36,118,,,,
42,down,Die Antwoord,Enter the Ninja,30,30,118,,,,
43,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),34,1,104,,,,
44,down,Duncan,Tsiki Tsiki,31,13,105,,,,
45,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),66,14,99,,,,
46,down,Euphonik,Apologies (feat. Luke M & Thoko),33,12,100,,,,
47,up,Flume & Chet Faker,Drop the Game,72,43,89,,,,
48,up,Massive Attack,Teardrop,48,12,98,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,35,23,91,,,,
50,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],93,44,101,,,,
51,-,Groove Armada,I Won't Kneel (Radio Edit),-,51,1,,,,
52,-,Orbital,Halcyon (Tom Middleton Re-model),-,52,1,,,,
53,-,Blaze,Found Love,-,40,2,,,,
54,-,Captain Planet,Tudo De Bom (feat. Samira Winter),-,54,1,,,,
55,-,Jungle,GOOD TIMES,-,55,1,,,,
56,-,alvan,Fulenn (feat. Ahez),-,56,1,,,,
57,down,PHFAT,Lights out (feat. JungFreud),53,17,92,,,,
58,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),37,3,84,,,,
59,up,Disclosure,Holding On (feat. Gregory Porter),59,49,93,,,,
60,up,Rudimental,Feel the Love (feat. John Newman),61,19,86,,,,
61,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",100,48,83,,,,
62,up,Moby,Porcelain,96,58,63,,,,
63,-,The Avener,Fade Out Lines,-,52,32,,,,
64,up,Susie Suh & Robot Koch,Here with Me,84,21,76,,,,
65,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,51,,,,
66,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),56,21,69,,,,
67,up,Big Nuz,Serious,88,2,64,,,,
68,down,David Guetta,Memories (feat. Kid Cudi),55,19,87,,,,
69,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),94,21,65,,,,
70,-,Tumelo Nkata,You Are Royalty,-,70,1,,,,
71,-,Together Alone,Utopia,-,71,1,,,,
72,-,Lewis OfMan,Attitude,-,72,1,,,,
73,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson) [Nosaj Thing Remix],-,73,1,,,,
74,-,Euphonik & Ziyon,Moments,-,24,53,,,,
75,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,47,,,,
76,-,Kiesza,Giant In My Heart,-,60,60,,,,
77,-,SG Lewis,Warm,-,66,32,,,,
78,-,awareness.,New Day,-,78,1,,,,
79,-,Musicalbasics,Moonlight Sonata Nightmare,-,79,1,,,,
80,-,Oliver Schories,Devon (Oliver Huntemann Remix),-,80,1,,,,
81,-,D Randy,I'm a Fucking Beast,-,81,1,,,,
82,-,The Walkers & Alan Walker,Unity,-,39,1,,,,
83,up,Joe Goddard,Gabriel (feat. Valentina),99,25,117,,,,
84,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,39,16,,,,
85,-,Chris Malinchak,How It Goes (Still Waters Mix),-,85,1,,,,
86,-,Mindy Meng Wang & Tim Shiel,Hidden Qi 隐.气,-,86,1,,,,
87,-,Orlando Voorn,So Deep,-,87,1,,,,
88,-,Secret Rendezvous,Back in the Day (Potatohead People Remix),-,88,1,,,,
89,up,Years & Years,King (Acoustic),98,20,91,,,,
90,-,Daniel Rateuke,Flum,-,90,1,,,,
91,-,Stereossauro,Flor de Maracujá (feat. Camané),-,91,1,,,,
92,-,Beaver Sheppard,Tornado Brain,-,92,1,,,,
93,-,Ananda Project,Shouldn't Have Left Me (Automagic Remix),-,93,1,,,,
94,-,Dream 2 Science,Liquid,-,94,1,,,,
95,-,PJU,Say You Love Me (Ghassemi Remix) [feat. River],-,95,1,,,,
96,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,28,,,,
97,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,38,,,,
98,-,M.I.A.,Bad Girls,-,40,87,,,,
99,down,FKA twigs,Two Weeks,97,67,28,,,,
100,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,18,27,,,,
