Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,1,1,228,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,230,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,210,,,,
4,up,Euphonik,It's a Fine Day (feat. Zandra),4,1,199,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,2,205,,,,
6,up,M83,Midnight City,18,2,213,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,230,,,,
8,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,225,,,,
9,down,Big Nuz,Inazo,8,5,202,,,,
10,down,M83,Wait,9,6,212,,,,
11,down,Big Nuz,Incwadi Yothando,10,4,210,,,,
12,up,Empire of the Sun,Walking On a Dream,31,4,214,,,,
13,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,9,182,,,,
14,down,Petit Biscuit,Sunset Lover,12,1,213,,,,
15,down,M.I.A.,Paper Planes,14,9,199,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),13,1,161,92,2021-04-25,92,2021-04-25
17,down,Empire of the Sun,We Are the People,16,8,201,,,,
18,down,Ofenbach,Be Mine,17,10,196,,,,
19,up,Marconi Union,"Weightless, Pt. 1",19,8,178,,,,
20,up,Ben Pearce,What I Might Do (Radio Edit),21,11,216,,,,
21,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),20,14,182,,,,
22,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),22,1,182,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,14,204,,,,
24,up,Duncan,Tsiki Tsiki,24,13,199,,,,
25,up,Euphonik,Apologies (feat. Luke M & Thoko),25,12,195,,,,
26,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),26,3,168,,,,
27,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),27,14,152,,,,
28,up,PHFAT,Lights out (feat. JungFreud),28,17,182,,,,
29,up,Susie Suh & Robot Koch,Here with Me,29,21,162,,,,
30,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),39,21,141,,,,
31,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),33,20,127,,,,
32,down,Rudimental,Feel the Love (feat. John Newman),30,19,174,,,,
33,-,Massive Attack,Teardrop,-,12,183,,,,
34,up,Orchestral Manoeuvres In the Dark,Enola Gay,34,23,174,,,,
35,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),32,3,223,,,,
36,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),35,21,144,,,,
37,down,Euphonik & Ziyon,Moments,36,24,132,,,,
38,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],37,29,109,,,,
39,-,Ost & Kjex,Honky Tonk (Rampa Remix),-,39,1,,,,
40,-,Dustinho & Latique,I Tried (Healthy Rare Mix),-,40,1,,,,
41,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,41,1,,,,
42,-,Jon Void,Papierfabrik,-,40,1,,,,
43,-,Liberto,Lost In the Ocean,-,43,1,,,,
44,-,GorillaT,Wibble Wobble,-,44,1,,,,
45,-,Jacana People & Lawrence Hart,Liana,-,45,1,,,,
46,down,The Prodigy,Firestarter,38,29,63,,,,
47,-,Georg Levin,Keep On Making Me High (2006 Version),-,47,1,,,,
48,-,Yes,Starship Trooper: A. Life Seeker (Remix Version),-,48,1,,,,
49,-,19:26 & Animal Picnic,Existence,-,49,1,,,,
50,-,Rainshow & NMG,Maria,-,50,1,,,,
51,-,NoisyBoyDuh,TRYNA BE (feat. kstko),-,51,1,,,,
52,-,Cyber Posix,i will learn to love the skies i'm under,-,52,1,,,,
53,-,Colone & Jethro,Sweet Child O' Mine,-,53,1,,,,
54,-,Skellytn,War Machine (No Etiquette Remix),-,54,1,,,,
55,-,MPH,One Sixty,-,55,1,,,,
56,-,Buddynice,Faith,-,56,1,,,,
57,-,"Roska, ONJUICY, なかむらみなみ, MEZZ",We are the funky,-,57,1,,,,
58,-,Echo & Soul,Mafube Heights,-,58,1,,,,
59,-,PEEKABOO & LYNY,Like That,-,59,1,,,,
60,-,Delta Heavy,Punching Holes,-,60,1,,,,
61,-,Don Froth,Cosmo,-,61,1,,,,
62,-,Christabelle & Lindstrøm,Let's Practise,-,62,1,,,,
63,-,Kung,Only You,-,63,1,,,,
64,-,Delta Heavy,Ghost,-,64,1,,,,
65,-,Junk Mail,Lord Terror,-,65,1,,,,
66,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,2,204,,,,
67,-,Culture Shock,There for You (Breakage Remix),-,67,1,,,,
68,-,Culture Shock,Take Control,-,68,1,,,,
69,-,Teddy Killerz,Party Move,-,69,1,,,,
70,-,MD,Terminal,-,70,1,,,,
71,-,Smooth & DC Breaks,Spectrum,-,71,1,,,,
72,-,Sound In Noise,13,-,72,1,,,,
73,-,Calyx & Teebee,War Dub,-,73,1,,,,
74,-,Junk Mail,Lock Stock,-,74,1,,,,
75,-,The Prodigy,Breathe,-,33,12,,,,
76,down,M83,Outro,50,32,33,,,,
