Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,2,1,196,,,,
2,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,198,,,,
3,up,Tungevaag & Raaban,Samsara,12,1,182,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,2,174,,,,
5,down,M83,Midnight City,4,2,184,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,198,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,195,,,,
8,down,M83,Wait,7,6,181,,,,
9,down,Empire of the Sun,Walking On a Dream,8,4,187,,,,
10,up,Petit Biscuit,Sunset Lover,28,1,185,,,,
11,down,M.I.A.,Paper Planes,9,9,171,,,,
12,down,Empire of the Sun,We Are the People,11,8,174,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),10,1,129,92,2021-04-25,92,2021-04-25
14,down,Marconi Union,"Weightless, Pt. 1",13,8,152,,,,
15,down,Ben Pearce,What I Might Do (Radio Edit),14,11,188,,,,
16,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),16,1,157,,,,
17,down,Duncan,Tsiki Tsiki,15,13,167,,,,
18,up,Orchestral Manoeuvres In the Dark,If You Leave,18,14,177,,,,
19,down,Euphonik,Apologies (feat. Luke M & Thoko),17,12,163,,,,
20,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),19,14,129,,,,
21,down,PHFAT,Lights out (feat. JungFreud),20,17,150,,,,
22,down,Big Nuz,Serious,21,2,122,,,,
23,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),38,21,114,,,,
24,down,Rudimental,Feel the Love (feat. John Newman),22,19,142,,,,
25,down,Susie Suh & Robot Koch,Here with Me,23,21,130,,,,
26,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),24,20,99,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,25,23,147,,,,
28,down,Euphonik & Ziyon,Moments,27,24,101,,,,
29,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],39,29,80,,,,
30,down,The Prodigy,Firestarter,29,29,36,,,,
31,down,Kina,Get You the Moon (feat. Snøw),30,13,52,,,,
32,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),61,26,40,,,,
33,up,The Prodigy,Breathe,59,33,8,,,,
34,up,Clean Bandit,Stronger,45,30,33,,,,
35,-,Lolahol,Lock&Key,-,35,1,,,,
36,-,Dwson,Want U Again,-,36,3,,,,
37,-,Rodriguez Jr. & And.id,Roads,-,37,1,,,,
38,-,NBSPLV,Lost Soul (Slowed & Reverb),-,38,1,,,,
39,-,Doctors On Decks,The Fog (Chris Luno Extended Remix),-,39,1,,,,
40,-,Groovy 69,You Keep Me Hanging On (Remix),-,40,1,,,,
41,down,Euphonik,It's a Fine Day (feat. Zandra),26,1,177,,,,
42,up,Big Nuz,Hawaii,46,29,31,,,,
43,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,47,34,56,,,,
44,-,Fat Freddy's Drop & Kid Fonque,Mother Mother (Kid Fonque Remix),-,40,1,,,,
45,-,Sonarpilot,City In the Sky (Atjazz Galaxy Aart Remix),-,45,1,,,,
46,-,guri guri boys,Be Yourself (feat. Josh Milan) [Unreleased Bang The Drum Edit Of Manoo Remix],-,46,1,,,,
47,-,Lolahol,Giovanni's Room,-,47,1,,,,
48,-,Alexny,Shorty Day,-,48,1,,,,
49,-,Costa Mee & Pete Bellis & Tommy,Unspoken War,-,49,1,,,,
50,-,Purity Ring & Black Dresses,Shines,-,50,1,,,,
51,-,Alex O'Rion,With You,-,51,1,,,,
52,-,"Lee Burridge, Simon Vuarambon & Lost Desert",One,-,52,1,,,,
53,-,Qumu,"Green Hill Zone (From ""Sonic the Hedgehog"")",-,53,1,,,,
54,-,Royalty Free Music Background,Chill LoFi,-,54,1,,,,
55,-,Alex O'Rion,Alone,-,55,1,,,,
56,-,Maxy Dutcher & John Hayes,We Float,-,56,1,,,,
57,-,Boris Brejcha,Darkness (feat. Ginger),-,57,1,,,,
58,-,Forest Drive West,Recursion,-,58,1,,,,
59,-,Madis,Cracow Sunset,-,59,1,,,,
60,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),49,18,73,,,,
61,-,Louie Austen,Hoping (Herbert's High Dub),-,50,4,,,,
