Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,78,,,,
2,up,Tungevaag & Raaban,Samsara,5,1,76,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,78,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,74,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,78,,,,
6,up,Disclosure,Omen (feat. Sam Smith),8,5,78,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),1,1,11,92,2021-04-25,92,2021-04-25
8,up,Flume,Never Be Like You (feat. Kai),9,2,56,,,,
9,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,2,69,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,78,,,,
11,up,Kiesza,Hideaway,12,4,78,,,,
12,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,78,,,,
13,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),14,2,68,,,,
14,up,The Cinematic Orchestra,To Build a Home,25,1,76,,,,
15,up,Big Nuz,Inazo,29,5,66,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,76,,,,
17,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),16,14,77,,,,
18,-,M83,Wait,-,6,65,,,,
19,-,David Guetta,Memories (feat. Kid Cudi),-,19,46,,,,
20,up,Disclosure,Latch (feat. Sam Smith),33,9,74,,,,
21,up,Empire of the Sun,Walking On a Dream,49,4,70,,,,
22,down,Simmy,Ubala,18,8,66,,,,
23,down,Nero,Satisfy,20,16,76,,,,
24,down,Disclosure,Magnets (feat. Lorde),23,19,76,,,,
25,down,Owl City,Fireflies,15,12,77,,,,
26,down,Petit Biscuit,Sunset Lover,24,1,77,,,,
27,down,Desmond and the Tutus,Teenagers (King of Town Remix),26,21,76,,,,
28,down,Years & Years,King (Acoustic),27,20,54,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),32,21,74,,,,
30,up,Marian Hill,Down,34,27,37,,,,
31,up,Years & Years,Desire (Gryffin Remix),35,24,53,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,27,73,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,25,71,,,,
34,down,Ofenbach,Be Mine,31,10,63,,,,
35,up,Die Antwoord,Enter the Ninja,47,30,70,,,,
36,up,Ben Pearce,What I Might Do (Radio Edit),41,11,72,,,,
37,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,42,33,72,,,,
38,up,Orchestral Manoeuvres In the Dark,If You Leave,45,14,67,,,,
39,up,Burns,Make It Clap,43,35,71,,,,
40,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),44,36,69,,,,
41,-,Bassboy,Deny It,-,41,1,,,,
42,-,Loulou Players,No Matter,-,42,1,,,,
43,up,Marconi Union,"Weightless, Pt. 1",46,8,56,,,,
44,up,Duncan,Tsiki Tsiki,62,13,60,,,,
45,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,60,,,,
46,down,GoodLuck,Taking It Easy,30,25,39,,,,
47,up,Euphonik,Apologies (feat. Luke M & Thoko),88,12,56,,,,
48,up,Massive Attack,Teardrop,99,12,57,,,,
49,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,61,,,,
50,up,Flume & Chet Faker,Drop the Game,100,43,47,,,,
51,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,61,,,,
52,up,M.I.A.,Bad Girls,98,40,46,,,,
53,up,Disclosure,Latch (Live),97,17,50,,,,
54,-,PHFAT,Lights out (feat. JungFreud),-,17,54,,,,
55,-,The Chemical Brothers,This Is Not a Game (feat. Miguel),-,45,59,,,,
56,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,53,,,,
57,-,Disclosure,Holding On (feat. Gregory Porter),-,49,59,,,,
58,-,The Avener,Fade Out Lines,-,52,6,,,,
59,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,41,62,,,,
60,up,Orchestral Manoeuvres In the Dark,Enola Gay,85,23,53,,,,
61,-,Líue,Suffer with Me,-,61,1,,,,
62,-,Lvne,Beautiful,-,62,1,,,,
63,-,Altero,Different Ways,-,63,1,,,,
64,-,Minos,Mystery,-,64,1,,,,
65,-,Alison Crockett,Crossroads (DJ Spinna Remix),-,61,2,,,,
66,-,Joe Goddard,Gabriel (feat. Valentina),-,25,67,,,,
67,-,TwoRule,Be With Me,-,67,1,,,,
68,-,Sade,I Couldn't Love You More (Bruno Costa Remix),-,68,1,,,,
69,-,Lvne & EE,Never Ending,-,69,1,,,,
70,-,Max Pross,Don't Speak,-,70,1,,,,
71,-,Joja,Echo Valley,-,71,1,,,,
72,-,Rudimental,Feel the Love (feat. John Newman),-,19,56,,,,
73,-,Bebo Best & The Super Lounge Orchestra,Biri Bori,-,73,1,,,,
74,-,Charlotte de Witte,Doppler,-,74,1,,,,
75,-,Triomphe,Bastille,-,75,1,,,,
76,-,"Leo Wood, Villem & Mcleod",Lions,-,76,1,,,,
77,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,56,,,,
78,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,44,,,,
79,-,NTSIGO,Self Care,-,79,1,,,,
80,-,Humanature & Royalty,Stand on Our Own,-,80,1,,,,
81,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,81,1,,,,
82,-,Infraction Music,Business,-,82,1,,,,
83,-,"Physics, Emery & Dreazz",Good Groove,-,83,1,,,,
84,-,Bebo Best & The Super Lounge Orchestra,Mambo Jazz,-,84,1,,,,
85,-,Redeyes,Vibes from the Rhymes,-,85,1,,,,
86,-,"Baby Songs Academy, Baby Mozart & Baby Lullaby",Music For Babies,-,86,1,,,,
87,-,Ballistic Brothers,A Beautiful Space,-,87,1,,,,
88,-,Edlan & Tremah,The Breakup,-,88,1,,,,
89,-,Melinki & Verva,Think I Can Fly,-,89,1,,,,
90,-,Unity,Space,-,90,1,,,,
91,-,Critical Event & Scott Allen,Soul Control,-,91,1,,,,
92,-,Pablo Fierro,You Come from Heaven (Zomoon Remix),-,92,1,,,,
93,-,Roygreen & Protone & Ben Soundscape,Cedar,-,93,1,,,,
94,-,Atlantic Connection,Violet,-,94,1,,,,
95,-,Anthony Kasper,10 Letter Word (Command Strange Remix),-,95,1,,,,
96,down,Euphonik,It's a Fine Day (feat. Zandra),7,1,70,,,,
97,down,M83,Midnight City,10,2,71,,,,
98,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),53,21,38,,,,
99,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,40,,,,
100,-,Big Nuz,Serious,-,2,43,,,,
