Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,6,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,162,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,162,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,154,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,162,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,146,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,5,161,,,,
8,down,Flume,Never Be Like You (feat. Kai),3,2,139,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),19,1,93,92,2021-04-25,92,2021-04-25
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,2,142,,,,
11,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),10,8,50,,,,
12,down,M83,Midnight City,11,2,150,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,161,,,,
14,down,Kiesza,Hideaway,13,4,160,,,,
15,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,162,,,,
16,up,Owl City,Fireflies,16,12,160,,,,
17,down,The Cinematic Orchestra,To Build a Home,14,1,160,,,,
18,down,Big Nuz,Inazo,17,5,141,,,,
19,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),22,14,159,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,159,,,,
21,up,M83,Wait,21,6,145,,,,
22,up,Big Nuz,Incwadi Yothando,23,4,147,,,,
23,up,Empire of the Sun,Walking On a Dream,24,4,153,,,,
24,up,Nero,Satisfy,25,16,158,,,,
25,up,Disclosure,Magnets (feat. Lorde),26,19,159,,,,
26,up,Desmond and the Tutus,Teenagers (King of Town Remix),27,21,158,,,,
27,up,M.I.A.,Paper Planes,29,9,142,,,,
28,up,Petit Biscuit,Sunset Lover,28,1,155,,,,
29,up,GoodLuck,Taking It Easy,32,25,121,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),31,23,80,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),33,21,156,,,,
32,up,Marian Hill,Down,34,27,117,,,,
33,up,Years & Years,Desire (Gryffin Remix),35,24,131,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,27,152,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,25,150,,,,
36,down,Disclosure,Latch (feat. Sam Smith),18,9,156,,,,
37,up,Orchestral Manoeuvres In the Dark,If You Leave,38,14,143,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),40,11,152,,,,
39,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,41,33,147,,,,
40,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Solomun Remix],-,40,1,,,,
41,-,DUNN.cruel,Flying Nimbus (feat. China Charmeleon),-,41,1,,,,
42,up,Die Antwoord,Enter the Ninja,43,30,145,,,,
43,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),39,36,145,,,,
44,up,Joe Goddard,Gabriel (feat. Valentina),54,25,144,,,,
45,down,Massive Attack,Teardrop,42,12,124,,,,
46,-,Max Martis & Andrea Hamilton,Lovefool,-,46,1,,,,
47,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,47,1,,,,
48,-,Scout laRue Willis,Love Without Possession (Juan Campodónico Remix),-,48,1,,,,
49,-,Joplyn,We Will Forgive Ourselves,-,49,1,,,,
50,-,romy,Two Sides,-,50,1,,,,
51,-,Joy Orbison,2M3 2U,-,51,1,,,,
52,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,2,145,,,,
53,-,Hagop Tchaparian,Right to Riot,-,53,1,,,,
54,-,Divas of Color,"One More Time (feat. Evelyn ""Champagne"" King) [Unreleased Marco Anzalone Dub]",-,54,1,,,,
55,-,David Durango,Drama (Digital Bonus),-,55,1,,,,
56,-,Solomon Grey,Wonderful World,-,56,1,,,,
57,-,PHONK & GXDMXDE,Overlord (Slowed + Reverb),-,57,1,,,,
58,-,PHURS & Ben Plum,Circles,-,58,1,,,,
59,-,HALUNA & PACANI,Lost On You,-,59,1,,,,
60,-,Tommy Glasses,Over You (Birdee Extended Remix),-,60,1,,,,
61,-,Rafael Cerato & Teologen,Anthem,-,61,1,,,,
62,-,Nuf Dee,He Is the Joy (Extended Mix),-,62,1,,,,
63,-,David Durango,Random Pleasure,-,63,1,,,,
64,up,Duncan,Tsiki Tsiki,73,13,132,,,,
65,down,Euphonik,Apologies (feat. Luke M & Thoko),44,12,127,,,,
66,-,SaberZ & Restricted,Mercy (Radio Edit),-,66,1,,,,
67,-,Veronica Bravo & Twin,Save Your Tears,-,55,1,,,,
68,-,Minuk & El Búho,Pura Flor (El Búho Remix),-,68,1,,,,
69,-,Solee,March of the Giants,-,69,1,,,,
70,-,Cody Crump,After the War,-,70,1,,,,
71,-,LoVibe.,Love Me Like U Used to .,-,71,1,,,,
72,-,Boostereo & HALUNA,Apologize,-,72,1,,,,
73,-,Tommy Glasses,Fever,-,73,1,,,,
74,-,Ghetto Kumbé,Cara a Cara (DJ Firmeza Remix),-,74,1,,,,
75,-,Indiana,In My Veins (Kansai Remix),-,75,1,,,,
76,-,Tommy Glasses,Losing Control,-,76,1,,,,
77,-,Veronica Bravo & Le Bober,Faded,-,77,1,,,,
78,-,J. Axel,Magic of Dusk,-,78,1,,,,
79,-,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,-,79,1,,,,
80,-,Shimza & Kieran Fowkes,Howling Moon (Denis Horvat Remix),-,80,1,,,,
81,-,Tommy Glasses,Lovin (Radio Edit),-,81,1,,,,
82,-,Jayjen & Enine,Rain,-,82,1,,,,
83,-,Ghetto Kumbé,Pide Más,-,83,1,,,,
84,-,Tommy Glasses,Oh Yeah (Mark Lower Remix),-,84,1,,,,
85,-,Dengue Dengue Dengue,Yodeller,-,85,1,,,,
86,-,Ghetto Kumbé,Pila Pila,-,86,1,,,,
87,-,Tommy Glasses,Love Got You (Fizzikx Remix),-,87,1,,,,
88,-,Crazibiza,Donuts & Stew (X - Mix),-,88,1,,,,
89,-,Denis Mpunga & Paul K.,Veronika 02,-,89,1,,,,
90,-,M.I.A.,Bad Girls,-,40,105,,,,
91,down,Orchestral Manoeuvres In the Dark,Enola Gay,74,23,114,,,,
92,-,Telemachus,Marriage,-,92,1,,,,
93,down,Flume & Chet Faker,Drop the Game,45,43,116,,,,
94,-,Chancha Vía Circuito,Coplita (feat. Miriam García),-,94,1,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),64,19,111,,,,
96,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],46,44,127,,,,
97,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),51,3,107,,,,
98,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),87,14,124,,,,
99,down,PHFAT,Lights out (feat. JungFreud),47,17,118,,,,
100,down,Big Nuz,Serious,52,2,86,,,,
