Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),18,1,2,92,2021-04-25,92,2021-04-25
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,69,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,65,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,67,,,,
5,down,Flume,Never Be Like You (feat. Kai),4,2,47,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,69,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,5,69,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,2,62,,,,
9,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,69,,,,
10,-,M83,Midnight City,-,2,63,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,69,,,,
12,down,The Cinematic Orchestra,To Build a Home,10,1,67,,,,
13,down,Kiesza,Hideaway,12,4,69,,,,
14,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,69,,,,
15,down,Disclosure,Latch (feat. Sam Smith),13,9,65,,,,
16,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,59,,,,
17,down,Owl City,Fireflies,16,12,68,,,,
18,down,Big Nuz,Inazo,17,5,58,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,13,67,,,,
20,down,M83,Wait,19,6,59,,,,
21,-,Simmy,Ubala,-,8,59,,,,
22,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,62,,,,
23,up,Nero,Satisfy,23,16,67,,,,
24,down,Big Nuz,Incwadi Yothando,22,4,66,,,,
25,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],26,9,55,,,,
26,down,Empire of the Sun,We Are the People,25,8,61,,,,
27,up,Disclosure,Magnets (feat. Lorde),27,19,67,,,,
28,up,Petit Biscuit,Sunset Lover,28,1,68,,,,
29,up,M.I.A.,Paper Planes,30,9,59,,,,
30,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,68,,,,
31,up,Ofenbach,Be Mine,33,10,54,,,,
32,up,Marian Hill,Down,34,27,28,,,,
33,up,Disclosure,Latch (Live),91,17,45,,,,
34,up,James Blake,Retrograde,37,30,60,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),35,21,65,,,,
36,up,Years & Years,Desire (Gryffin Remix),36,24,44,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,27,64,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,25,62,,,,
39,up,Orchestral Manoeuvres In the Dark,If You Leave,40,14,58,,,,
40,up,Ben Pearce,What I Might Do (Radio Edit),42,11,63,,,,
41,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,43,33,63,,,,
42,down,GoodLuck,Taking It Easy,32,25,30,,,,
43,-,Raaban,Lovely Day (feat. The High),-,1,17,,,,
44,up,Burns,Make It Clap,45,35,62,,,,
45,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),47,36,60,,,,
46,down,Die Antwoord,Enter the Ninja,44,30,61,,,,
47,-,M.I.A.,Bad Girls,-,40,40,,,,
48,up,Duncan,Tsiki Tsiki,50,13,51,,,,
49,up,Euphonik,Apologies (feat. Luke M & Thoko),52,12,47,,,,
50,up,Flume & Chet Faker,Drop the Game,56,43,40,,,,
51,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],59,44,53,,,,
52,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,44,,,,
53,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),53,1,54,,,,
54,down,Desmond and the Tutus,Teenagers (King of Town Remix),31,21,67,,,,
55,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),61,45,51,,,,
56,up,Disclosure,Holding On (feat. Gregory Porter),63,49,51,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),58,19,38,,,,
58,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,38,,,,
59,down,Sigala,Easy Love,39,29,59,,,,
60,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",64,48,48,,,,
61,up,Rudimental,Feel the Love (feat. John Newman),66,19,48,,,,
62,-,Monodeluxe,Nightjazz,-,62,1,,,,
63,-,Elderbrook,Numb,-,3,14,,,,
64,-,Hippie Sabotage,Devil Eyes,-,12,2,,,,
65,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),51,14,54,,,,
66,-,Louie Austen,Hoping (Herbert's High Dub),-,50,1,,,,
67,-,Sapien Medicine,Plasma Charged Mitochondria,-,67,1,,,,
68,-,Tephra & Kathryn Brenna,Endless,-,68,1,,,,
69,-,De Cave Man,Wamuhle (feat. L-Tonic),-,69,1,,,,
70,up,Joe Goddard,Gabriel (feat. Valentina),73,25,59,,,,
71,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,29,,,,
72,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,34,,,,
73,down,Disclosure,White Noise (feat. AlunaGeorge),69,63,20,,,,
74,-,Tephra & Kathryn Brenna,Free Your Mind,-,74,1,,,,
75,-,STI T's Soul,Zeus,-,75,1,,,,
76,-,Vinyl Dealer,Thanks Giving,-,76,1,,,,
77,-,DJ Marky,Parlet,-,77,1,,,,
78,-,Park Lane,Slow You Down (feat. Vincent Vega),-,78,1,,,,
79,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,79,1,,,,
80,-,L.M. Styles,Sing It to You,-,80,1,,,,
81,-,Park Lane,Road to Somewhere (feat. Dante Jones),-,81,1,,,,
82,-,L.M. Styles,Without Your Love,-,82,1,,,,
83,-,L.M. Styles,Calling out for You (feat. David Manuel),-,83,1,,,,
84,down,Kiesza,Giant In My Heart,70,60,34,,,,
85,-,Daniel Gunnarsson,The Feeling Is,-,85,1,,,,
86,-,L.M. Styles,Good Times Are Coming,-,86,1,,,,
87,down,Massive Attack,Teardrop,62,12,50,,,,
88,-,RÜFÜS DU SOL,Eyes (Cassian & Durante Remix),-,88,1,,,,
89,-,Addiction & Carlito,On the Other Side,-,89,1,,,,
90,-,Oliver Huntemann,Schwefel,-,90,1,,,,
91,down,PHFAT,Lights out (feat. JungFreud),60,17,48,,,,
92,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),65,3,45,,,,
93,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,72,35,14,,,,
94,down,Euphonik & Ziyon,Moments,71,24,28,,,,
95,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],49,41,55,,,,
96,down,Jetta,I'd Love to Change the World (Matstubs Remix),74,63,24,,,,
97,down,Big Nuz,Serious,68,2,37,,,,
98,down,Die Antwoord,Ugly Boy,76,67,21,,,,
99,down,Moby,Porcelain,83,58,37,,,,
100,down,Blackwhole,1000 Seconds,75,9,20,,,,
