Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,136,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,136,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,132,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,128,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,136,,,,
6,up,Flume,Never Be Like You (feat. Kai),8,2,113,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,2,118,,,,
8,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),10,8,24,,,,
9,down,Disclosure,Omen (feat. Sam Smith),7,5,135,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,135,,,,
11,up,Kiesza,Hideaway,12,4,134,,,,
12,down,Ofenbach,Wasted Love (feat. Lagique),11,1,67,92,2021-04-25,92,2021-04-25
13,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),53,2,123,,,,
14,up,Owl City,Fireflies,16,12,134,,,,
15,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,136,,,,
16,up,Big Nuz,Inazo,17,5,115,,,,
17,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,133,,,,
18,up,M83,Wait,26,6,119,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,133,,,,
20,up,Empire of the Sun,Walking On a Dream,20,4,127,,,,
21,up,Simmy,Ubala,22,8,119,,,,
22,down,The Cinematic Orchestra,To Build a Home,18,1,134,,,,
23,up,Nero,Satisfy,23,16,132,,,,
24,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],55,9,106,,,,
25,up,Disclosure,Magnets (feat. Lorde),25,19,133,,,,
26,up,Desmond and the Tutus,Teenagers (King of Town Remix),27,21,132,,,,
27,up,Petit Biscuit,Sunset Lover,58,1,131,,,,
28,up,M.I.A.,Paper Planes,42,9,117,,,,
29,-,Maison Ware & Madeaux,Body On Me,-,29,1,,,,
30,up,Big Nuz,Incwadi Yothando,47,4,121,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),28,23,54,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),31,21,131,,,,
33,down,Ofenbach,Be Mine,30,10,112,,,,
34,down,Disclosure,Latch (feat. Sam Smith),29,9,131,,,,
35,down,Marian Hill,Down,32,27,92,,,,
36,down,Years & Years,Desire (Gryffin Remix),33,24,106,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,27,127,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),37,11,127,,,,
39,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,120,,,,
40,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,38,33,124,,,,
41,-,Teemid,Seven Nation Army,-,41,1,,,,
42,up,Marconi Union,"Weightless, Pt. 1",76,8,103,,,,
43,-,Vin Bogart,Songs For You,-,43,1,,,,
44,-,Sun-El Musician,Higher (feat. Simmy),-,1,25,,,,
45,-,Mura Masa,Messy Love,-,45,1,,,,
46,-,Subsets,No More Hiding,-,46,1,,,,
47,up,M.I.A.,Bad Girls,77,40,89,,,,
48,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),40,36,120,,,,
49,down,Die Antwoord,Enter the Ninja,48,30,120,,,,
50,down,Duncan,Tsiki Tsiki,49,13,107,,,,
51,up,Flume & Chet Faker,Drop the Game,52,43,91,,,,
52,down,Euphonik,Apologies (feat. Luke M & Thoko),51,12,102,,,,
53,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),98,14,79,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,25,125,,,,
55,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],56,44,103,,,,
56,down,GoodLuck,Taking It Easy,41,25,95,,,,
57,down,Empire of the Sun,We Are the People,24,8,118,,,,
58,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),82,1,106,,,,
59,-,Lowxy,Sense,-,59,1,,,,
60,-,Chase & Status,Breathing (feat. Bo Saris),-,60,1,,,,
61,-,"Badscandal, Burning Beards & Goodscandal",So Alone,-,61,1,,,,
62,-,Andrew Jordan Music,Think About Me,-,62,1,,,,
63,down,PHFAT,Lights out (feat. JungFreud),57,17,94,,,,
64,down,Disclosure,Latch (Live),54,17,90,,,,
65,-,Qara 07,Duygusal,-,65,1,,,,
66,-,Moderat,NUMB BELL,-,66,1,,,,
67,-,Badscandal,Jumpin' Around,-,67,1,,,,
68,-,Lazarus Moment,Bloom,-,68,1,,,,
69,-,Moderat,EASY PREY,-,69,1,,,,
70,-,Latteo & D'aria,Morning Routine,-,70,1,,,,
71,-,Degrand,Together,-,71,1,,,,
72,down,Joe Goddard,Gabriel (feat. Valentina),35,25,119,,,,
73,-,Avi Subban,Rain Dance,-,73,1,,,,
74,-,Neal White,Catch You (feat. dreadthedays),-,74,1,,,,
75,-,Years & Years,King (Acoustic),-,20,92,,,,
76,-,Beverly Hills,Monada,-,76,1,,,,
77,-,lowclowds,Venice,-,77,1,,,,
78,-,Chopstick Dubplate,Give Me a Dubplate (feat. Bunny Lye Lye & Daddy Freddy) [Daddy Freddy Mix],-,78,1,,,,
79,-,Daniel Rifaterra,Anisia,-,79,1,,,,
80,up,Disclosure,Holding On (feat. Gregory Porter),87,49,95,,,,
81,-,Almost Vanished,Nightside,-,81,1,,,,
82,-,Meeka Kates,By the Way,-,82,1,,,,
83,-,Flamingosis,Return To Oasis,-,83,1,,,,
84,-,"quickly, quickly",Shee,-,84,1,,,,
85,-,Blaze & UDAUFL,Be Yourself (feat. Joi Cardwell) [Manoo Instrumental],-,85,1,,,,
86,-,Moods,Comfortable (feat. High Hoops) [Kraak & Smaak Hangmat Remix],-,86,1,,,,
87,-,Fhin,Lights Would Be Better,-,87,1,,,,
88,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),50,14,101,,,,
89,down,Orchestral Manoeuvres In the Dark,If You Leave,59,14,118,,,,
90,-,Philth,Your Love (SCAR Rmx),-,90,1,,,,
91,-,Yppah,Bushmills,-,91,1,,,,
92,-,MAJOR FORCE PRODUCTIONS,ESSENTIAL DUB,-,92,1,,,,
93,down,David Guetta,Memories (feat. Kid Cudi),88,19,89,,,,
94,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),95,3,86,,,,
95,-,James Blake,Retrograde,-,30,116,,,,
96,up,Orchestral Manoeuvres In the Dark,Enola Gay,96,23,93,,,,
97,up,Rudimental,Feel the Love (feat. John Newman),100,19,88,,,,
98,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,84,,,,
99,-,The Avener,Fade Out Lines,-,52,33,,,,
100,down,Moby,Porcelain,97,58,65,,,,
