Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,Wasted Love (feat. Lagique),-,1,38,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,107,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,102,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,104,,,,
5,up,Flume,Never Be Like You (feat. Kai),10,2,85,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,107,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),8,1,93,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,107,,,,
9,up,The Cinematic Orchestra,To Build a Home,28,1,105,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,2,92,,,,
11,up,M83,Midnight City,12,2,97,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,107,,,,
13,up,Kiesza,Hideaway,14,4,107,,,,
14,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),15,2,97,,,,
15,up,Owl City,Fireflies,16,12,106,,,,
16,up,Disclosure,Latch (feat. Sam Smith),33,9,103,,,,
17,up,Big Nuz,Inazo,17,5,90,,,,
18,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),18,3,107,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,105,,,,
20,up,M83,Wait,20,6,92,,,,
21,up,Simmy,Ubala,23,8,91,,,,
22,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),21,14,106,,,,
23,down,Empire of the Sun,Walking On a Dream,22,4,99,,,,
24,up,Nero,Satisfy,24,16,105,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,43,14,90,,,,
26,up,Big Nuz,Incwadi Yothando,88,4,97,,,,
27,down,Disclosure,Magnets (feat. Lorde),26,19,105,,,,
28,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),27,1,107,,,,
29,-,Bonobo,Otomo (feat. O'Flynn),-,29,1,,,,
30,down,Petit Biscuit,Sunset Lover,29,1,105,,,,
31,up,Desmond and the Tutus,Teenagers (King of Town Remix),31,21,105,,,,
32,down,M.I.A.,Paper Planes,30,9,92,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),32,23,27,,,,
34,down,Empire of the Sun,We Are the People,25,8,93,,,,
35,down,GoodLuck,Taking It Easy,34,25,68,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),35,21,103,,,,
37,down,Marian Hill,Down,36,27,65,,,,
38,down,James Blake,Retrograde,37,30,91,,,,
39,up,Years & Years,Desire (Gryffin Remix),41,24,80,,,,
40,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,27,100,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,25,97,,,,
42,up,Ben Pearce,What I Might Do (Radio Edit),73,11,98,,,,
43,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,96,33,98,,,,
44,up,M.I.A.,Bad Girls,98,40,68,,,,
45,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),99,36,95,,,,
46,up,Marconi Union,"Weightless, Pt. 1",100,8,77,,,,
47,down,Joe Goddard,Gabriel (feat. Valentina),39,25,92,,,,
48,-,Die Antwoord,Enter the Ninja,-,30,94,,,,
49,-,Duncan,Tsiki Tsiki,-,13,81,,,,
50,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,81,,,,
51,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,76,,,,
52,-,Sooks,Eva (feat. Dwson),-,52,2,,,,
53,-,NASAYA & MARO,I SEE IT COMING,-,53,1,,,,
54,-,Flume & Chet Faker,Drop the Game,-,43,68,,,,
55,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,81,,,,
56,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,80,,,,
57,-,PHFAT,Lights out (feat. JungFreud),-,17,70,,,,
58,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,55,,,,
59,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,65,,,,
60,-,The Chemical Brothers,This Is Not a Game (feat. Miguel),-,45,73,,,,
61,-,Disclosure,Holding On (feat. Gregory Porter),-,49,72,,,,
62,-,Massive Attack,Teardrop,-,12,77,,,,
63,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,69,,,,
64,-,David Guetta,Memories (feat. Kid Cudi),-,19,65,,,,
65,-,Rudimental,Feel the Love (feat. John Newman),-,19,66,,,,
66,-,Susie Suh & Robot Koch,Here with Me,-,21,55,,,,
67,-,Big Nuz,Serious,-,2,48,,,,
68,-,The Avener,Fade Out Lines,-,52,17,,,,
69,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,11,1,,,,
70,-,Dj Streaks,"Every Morning, Every Night (Edit)",-,70,1,,,,
71,-,Planetary Assault Systems,Rip the Cut,-,71,1,,,,
72,-,Junglelyd,Cinco de Mayo,-,72,1,,,,
73,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,73,1,,,,
74,-,Travis Lake,Rosas,-,74,1,,,,
75,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,66,,,,
76,-,Tal Fussman,Protocol,-,76,1,,,,
77,-,Nox Vahn & Ian Urbina,Prayer,-,77,1,,,,
78,-,Stefan Tretau,Crush and the Matter,-,78,1,,,,
79,-,Lagartijeando,Chakana Cosmica (Ulises Remix),-,79,1,,,,
80,-,Lazy Luke,Cirrus Surfing,-,80,1,,,,
81,-,Jungle & Gerd Janson,"Heavy, California (Gerd Janson MPC Translation)",-,81,1,,,,
82,-,Tal Fussman,Underneath the Surface,-,82,1,,,,
83,-,Weval,Letter,-,83,1,,,,
84,-,53 Thieves,heights,-,84,1,,,,
85,-,Mylo,Need You Tonite,-,85,1,,,,
86,-,Michael Oakley,When Stars Collide,-,86,1,,,,
87,-,Travis Lake,In These Rooms,-,87,1,,,,
88,-,Michael Oakley,Queen of Hearts,-,88,1,,,,
89,-,Yusuf Alev,Yoros,-,89,1,,,,
90,-,Michael Oakley,Real Life,-,90,1,,,,
91,-,Ofenbach,Be Mine,-,10,88,,,,
92,-,Michael Oakley & Dana Jean Phoenix,Glasgow Song,-,92,1,,,,
93,-,Groove Armada featuring Jack McManus,From the Rooftops (feat. Jack McManus),-,93,1,,,,
94,-,Michael Oakley,Babylon,-,94,1,,,,
95,-,Michael Oakley,Is There Anybody out There (Jon Campbell Radio Edit),-,95,1,,,,
96,-,Michael Oakley,Turn Back Time,-,96,1,,,,
97,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,52,,,,
98,-,Moby,Porcelain,-,58,49,,,,
99,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,39,5,,,,
100,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,39,,,,
