Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,3,1,179,,,,
2,up,Euphonik,It's a Fine Day (feat. Zandra),4,1,170,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,191,,,,
4,down,The Cinematic Orchestra,To Build a Home,1,1,189,,,,
5,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),6,2,170,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,191,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",8,2,188,,,,
8,up,Big Nuz,Inazo,9,5,169,,,,
9,up,M83,Wait,10,6,174,,,,
10,up,Big Nuz,Incwadi Yothando,11,4,174,,,,
11,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,9,149,,,,
12,up,Empire of the Sun,Walking On a Dream,13,4,180,,,,
13,up,Petit Biscuit,Sunset Lover,16,1,180,,,,
14,-,M83,Midnight City,-,2,177,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),18,1,122,92,2021-04-25,92,2021-04-25
16,up,Empire of the Sun,We Are the People,17,8,167,,,,
17,up,Ofenbach,Be Mine,19,10,161,,,,
18,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),21,14,150,,,,
19,up,Ben Pearce,What I Might Do (Radio Edit),22,11,181,,,,
20,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),23,1,150,,,,
21,up,Duncan,Tsiki Tsiki,24,13,160,,,,
22,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),37,3,132,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,27,14,170,,,,
24,up,Euphonik,Apologies (feat. Luke M & Thoko),26,12,156,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,2,169,,,,
26,up,PHFAT,Lights out (feat. JungFreud),28,17,143,,,,
27,up,Big Nuz,Serious,30,2,115,,,,
28,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),29,21,109,,,,
29,up,Rudimental,Feel the Love (feat. John Newman),31,19,135,,,,
30,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),35,3,190,,,,
31,up,Massive Attack,Teardrop,32,12,151,,,,
32,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),34,21,108,,,,
33,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),36,20,93,,,,
34,up,Euphonik & Ziyon,Moments,45,24,95,,,,
35,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],46,29,76,,,,
36,down,M.I.A.,Paper Planes,15,9,166,,,,
37,down,Marconi Union,"Weightless, Pt. 1",20,8,147,,,,
38,down,&ME,L.I.F.E,14,14,2,,,,
39,-,Kieran Hebden & William Tyler,"Darkness, Darkness",-,39,1,,,,
40,-,Ed-Ward,Whispers,-,40,1,,,,
41,-,Vee Brondi & Marcelo Sá,Best of You (2020 Remix),-,41,1,,,,
42,-,SEI SIREN,Joy Bypass,-,42,1,,,,
43,-,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),-,43,1,,,,
44,-,Pino Peña,Officer Rumba,-,44,1,,,,
45,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),25,14,124,,,,
46,down,Susie Suh & Robot Koch,Here with Me,33,21,124,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,43,23,143,,,,
48,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),44,18,67,,,,
49,-,Cantoma,Shelter (feat. Quinn Lamont Luke) [Chris Coco Sundown Mix],-,49,1,,,,
50,-,_asstnt & Roll Dann,Emergency Area,-,50,1,,,,
51,-,Alison Goldfrapp,So Hard So Hot (Yotto Remix),-,51,1,,,,
52,-,Sofiah Thom & DTO,Temple Body Affirmation (feat. Govinda),-,52,1,,,,
53,-,Kevin Ferhati,Ujima,-,53,1,,,,
54,-,Surusinghe,Likshot,-,54,1,,,,
55,-,HVSH,A Part of My Life,-,55,1,,,,
56,-,Kevin Ferhati,Aniquus,-,56,1,,,,
57,-,Jnr Pule,"J'adore (Invasion Revisit) [feat. Tiffany, Four7 & Sthibo De Dj]",-,57,1,,,,
58,-,Kitty Amor & Somadina,I Saw An Angel On The Roof & Wept (Kitty Amor 's Remix),-,58,1,,,,
59,-,Nero,Innocence,-,59,1,,,,
60,-,Stylophonic,Baby Beat Box,-,60,1,,,,
61,-,Phello,Quiet Please,-,61,1,,,,
62,-,Naoki Kenji,Stakes Are High,-,62,1,,,,
63,-,Jayda G,When She Dance,-,63,1,,,,
64,-,Kevin Ferhati,Virtual Injury,-,64,1,,,,
65,-,"Slick Widit, Q-Mark & Afriikan Papi",Lotto (feat. Just Bheki),-,65,1,,,,
66,-,Pyramidal Decode,Optical Noise,-,66,1,,,,
67,-,Skjöld,Scale Rotations,-,67,1,,,,
68,-,Aytiwan & IDD Aziz,Iphathi (&lez Remix),-,68,1,,,,
69,-,Skjöld,Oberon,-,69,1,,,,
70,-,Jazzydeeptsa,Church Groove,-,70,1,,,,
71,-,Soda State,So Hypnotic (Extended Edit),-,71,1,,,,
72,-,Skjöld,Intrusions,-,72,1,,,,
73,-,Joe Hertz,Hideaway (feat. Sebastian Gaskin),-,73,1,,,,
74,-,Hotmood,Disco Love,-,74,1,,,,
75,-,La Felix,Gods of LA,-,75,1,,,,
76,-,"Jafunk, Nic Hanson & Mike Nasa",Skate with Me (Mokoa Remix),-,76,1,,,,
77,-,The Prodigy,Firestarter,-,29,31,,,,
78,-,Clean Bandit,Stronger,-,30,29,,,,
79,-,Big Nuz,Hawaii,-,29,27,,,,
80,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),57,26,35,,,,
