Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,241,,,,
2,up,Tungevaag & Raaban,Samsara,43,1,216,,,,
3,down,Euphonik,It's a Fine Day (feat. Zandra),2,1,210,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,2,216,,,,
5,down,M83,Midnight City,4,2,223,,,,
6,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),5,2,215,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,241,,,,
8,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,235,,,,
9,down,Big Nuz,Inazo,8,5,212,,,,
10,down,M83,Wait,9,6,221,,,,
11,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],10,9,193,,,,
12,up,M.I.A.,Paper Planes,12,9,210,,,,
13,down,Petit Biscuit,Sunset Lover,11,1,224,,,,
14,down,Empire of the Sun,We Are the People,13,8,210,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),14,1,172,92,2021-04-25,92,2021-04-25
16,down,Ofenbach,Be Mine,15,10,207,,,,
17,down,Marconi Union,"Weightless, Pt. 1",16,8,188,,,,
18,down,Ben Pearce,What I Might Do (Radio Edit),17,11,227,,,,
19,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),18,14,193,,,,
20,up,Duncan,Tsiki Tsiki,20,13,210,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,19,14,214,,,,
22,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),21,3,178,,,,
23,down,Euphonik,Apologies (feat. Luke M & Thoko),22,12,206,,,,
24,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),24,14,163,,,,
25,down,The Cinematic Orchestra,To Build a Home,23,1,239,,,,
26,down,PHFAT,Lights out (feat. JungFreud),25,17,193,,,,
27,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),52,21,150,,,,
28,down,Big Nuz,Serious,26,2,163,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),27,19,185,,,,
30,-,"Sun-El Musician, Mthandazo Gatya & Anzo",Inhliziyo (feat. Kenza),-,30,1,,,,
31,down,Susie Suh & Robot Koch,Here with Me,28,21,173,,,,
32,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),30,20,136,,,,
33,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),29,3,234,,,,
34,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),56,21,153,,,,
35,down,Euphonik & Ziyon,Moments,31,24,143,,,,
36,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),33,26,75,,,,
37,down,The Prodigy,Firestarter,32,29,73,,,,
38,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,18,111,,,,
39,-,KingDonna,Karoo,-,39,1,,,,
40,-,Tango Supreme & Warren Justin,Club 88,-,40,2,,,,
41,-,Luuk Van Dijk,Preach feat. Book Of Love,-,41,1,,,,
42,-,Tekkla,Love Vibration,-,42,1,,,,
43,down,Big Nuz,Hawaii,35,29,55,,,,
44,-,Big Nuz,Incwadi Yothando,-,4,220,,,,
45,-,Eugenio Taicuz,Moana (Instrumental),-,45,1,,,,
46,-,"Boukas, A D M B & Tour-Maubourg",The Tourist (Tour - Maubourg Remix),-,46,1,,,,
47,down,Clean Bandit,Stronger,36,30,57,,,,
48,-,Keys N Krates,Dum Dee Dum (Jikay Remix),-,48,1,,,,
49,-,Massive Attack,Teardrop,-,12,191,,,,
50,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,34,34,73,,,,
51,-,Kina,Get You the Moon (feat. Snøw),-,13,81,,,,
52,down,M83,Outro,37,32,41,,,,
53,-,The Prodigy,Breathe,-,33,16,,,,
