Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,31,,,,
2,up,Tungevaag & Raaban,Samsara,4,1,31,,,,
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,31,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,27,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,31,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,5,31,,,,
7,up,M83,Midnight City,16,2,28,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,31,,,,
9,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,29,,,,
10,up,Kiesza,Hideaway,79,4,31,,,,
11,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),83,3,31,,,,
12,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),87,2,29,,,,
13,up,Owl City,Fireflies,90,12,30,,,,
14,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),99,14,30,,,,
15,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,13,29,,,,
16,-,M83,Wait,-,6,24,,,,
17,-,Nero,Satisfy,-,16,29,,,,
18,-,Big Nuz,Incwadi Yothando,-,4,29,,,,
19,-,Simmy,Ubala,-,8,26,,,,
20,-,Empire of the Sun,Walking On a Dream,-,4,29,,,,
21,-,Disclosure,Magnets (feat. Lorde),-,19,29,,,,
22,-,The Cinematic Orchestra,To Build a Home,-,1,29,,,,
23,-,Years & Years,King (Acoustic),-,20,18,,,,
24,-,Desmond and the Tutus,Teenagers (King of Town Remix),-,21,29,,,,
25,down,Petit Biscuit,Sunset Lover,11,1,30,,,,
26,-,Ofenbach,Be Mine,-,10,23,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,9,28,,,,
28,-,David Guetta,Sexy Bitch (feat. Akon),-,21,28,,,,
29,-,Years & Years,Desire (Gryffin Remix),-,24,8,,,,
30,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,28,,,,
31,-,Sigala,Easy Love,-,29,25,,,,
32,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),13,1,20,,,,
33,up,Disclosure,Latch (Live),95,17,21,,,,
34,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,25,26,,,,
35,-,Ben Pearce,What I Might Do (Radio Edit),-,11,28,,,,
36,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,2,25,,,,
37,-,Daddy Was a Milkman,Sleepwalker (feat. Justinas Jarutis),-,37,1,,,,
38,-,Alfons,Corona (City of Wuhan),-,38,1,,,,
39,-,Mura Masa,helpline (feat. Tom Tripp),-,39,1,,,,
40,-,RUNN,Better,-,40,1,,,,
41,-,Lunar Plane,Olappa,-,41,1,,,,
42,-,Stil & Bense,Vortex,-,42,1,,,,
43,-,Joe Goddard,Gabriel (feat. Valentina),-,25,26,,,,
44,-,M.I.A.,Paper Planes,-,9,27,,,,
45,up,Big Nuz,Inazo,96,5,26,,,,
46,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,24,,,,
47,-,Empire of the Sun,We Are the People,-,8,24,,,,
48,-,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,-,33,28,,,,
49,-,Burns,Make It Clap,-,35,27,,,,
50,-,Orchestral Manoeuvres In the Dark,If You Leave,-,14,22,,,,
51,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,36,26,,,,
52,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,21,,,,
53,-,Duncan,Tsiki Tsiki,-,13,22,,,,
54,-,Mauve,Slow Me Down,-,54,1,,,,
55,-,Big Wild,She Makes Magic,-,55,1,,,,
56,-,Steam Phunk & Yosie,Sophie,-,56,1,,,,
57,-,Didascalis,Pale Shelter,-,57,1,,,,
58,-,Loco Dice,El Gallo Negro,-,58,1,,,,
59,-,Brambles,Spirits,-,59,1,,,,
60,-,Audio Dope,Absence of Gravity,-,60,1,,,,
61,-,James Blake,Retrograde,-,30,27,,,,
62,-,"Pierre Jonhson, Avi Subban & The Lazarusman","Eat, Pray, Love",-,62,1,,,,
63,-,Mirko Di Florio,Electric Brain (Jamie Jones 'brain' Remix),-,63,1,,,,
64,-,Diplo & Blond:ish,Give Dem (feat. Kah-Lo),-,64,1,,,,
65,-,Retouch,Razorblade,-,65,1,,,,
66,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,66,1,,,,
67,-,Apashe & INSTASAMKA,Uebok Gotta Run (Bassnectar Remix),-,67,1,,,,
68,-,Nevin S. Hersch,Rooster Dance,-,68,1,,,,
69,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,41,23,,,,
70,-,Klischée,Tin Tin,-,70,1,,,,
71,-,Cinthie,Concentrate,-,71,1,,,,
72,-,An-Ten-Nae,Way Up,-,72,1,,,,
73,-,"Max Hurrell, Killercatz & Veronica Bravo",Punished (feat. Axol),-,73,1,,,,
74,-,Retouch,Dystopia,-,74,1,,,,
75,-,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,-,3,1,,,,
76,-,The Godfathers Of Deep House SA,Tribute to Pierre Johnson (Nostalgic Mix),-,76,1,,,,
77,-,Marco Loco,Chill Winston,-,77,1,,,,
78,-,York & Nathan Red,How Did I Fall in Love (feat. Kim Sanders),-,78,1,,,,
79,-,Chill Cole,Surrounded by Nature,-,79,1,,,,
80,-,Tete,Bhut'Maninginingi (feat. Leko M),-,80,1,,,,
81,-,Hrag Mikkel & Pambouk,Woodpecker,-,81,1,,,,
82,-,Marca MuziQ,Rumble Deep Skin (SMM Obah Bass ),-,82,1,,,,
83,-,AJourneyOfMilez,Words (feat. Zé) [N'Dinga Gaba Diplomacy Soul Mix],-,83,1,,,,
84,-,Swell,I’m Sorry (feat. shiloh),-,84,1,,,,
85,-,Bibio,Before,-,85,1,,,,
86,-,Julien Jabre,Far at Sea,-,86,1,,,,
87,-,Alexandr Mar,Believe (Remastered Mix),-,87,1,,,,
88,-,Damian Lazarus & The Ancient Moons,Trouble at the Séance (Kölsch Remix),-,88,1,,,,
89,-,Thunderball,Selector (feat. Hutchy) [Drive By Mix],-,89,1,,,,
90,-,Thunderball,Golden,-,90,1,,,,
91,-,Tiefschwarz,Mars,-,91,1,,,,
92,-,Thunderball,Angela's Lament,-,92,1,,,,
93,-,Digital Impression,Breathe (Headhigh Mix) [feat. Janine Small],-,93,1,,,,
94,-,Alesso,Raise Your Head,-,94,1,,,,
95,down,Massive Attack,Teardrop,12,12,19,,,,
96,-,Die Antwoord,Enter the Ninja,-,30,27,,,,
97,-,Marconi Union,"Weightless, Pt. 1",-,8,18,,,,
98,-,Jerome Sydenham & Joe Claussell,Heaven,-,98,1,,,,
99,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,16,,,,
100,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,22,,,,
