Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,36,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,32,,,,
3,up,Tungevaag & Raaban,Samsara,27,1,34,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,36,,,,
5,up,Euphonik,It's a Fine Day (feat. Zandra),30,1,32,,,,
6,up,Disclosure,Omen (feat. Sam Smith),6,5,36,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,2,30,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,8,36,,,,
9,down,M83,Midnight City,3,2,33,,,,
10,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,36,,,,
11,down,Kiesza,Hideaway,9,4,36,,,,
12,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),11,2,34,,,,
13,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),12,3,36,,,,
14,down,Owl City,Fireflies,13,12,35,,,,
15,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),14,14,35,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,13,34,,,,
17,down,Simmy,Ubala,16,8,31,,,,
18,down,Nero,Satisfy,17,16,34,,,,
19,down,Big Nuz,Incwadi Yothando,18,4,34,,,,
20,down,Empire of the Sun,Walking On a Dream,19,4,34,,,,
21,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),71,1,25,,,,
22,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],44,9,26,,,,
23,down,Disclosure,Magnets (feat. Lorde),20,19,34,,,,
24,-,Raaban,Lovely Day (feat. The High),-,1,1,,,,
25,down,Desmond and the Tutus,Teenagers (King of Town Remix),22,21,34,,,,
26,down,Petit Biscuit,Sunset Lover,24,1,35,,,,
27,up,Disclosure,Latch (feat. Sam Smith),34,9,33,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),26,21,33,,,,
29,down,Years & Years,Desire (Gryffin Remix),28,24,13,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,27,33,,,,
31,up,Sigala,Easy Love,31,29,30,,,,
32,up,Die Antwoord,Enter the Ninja,72,30,32,,,,
33,down,Years & Years,King (Acoustic),23,20,23,,,,
34,down,The Cinematic Orchestra,To Build a Home,21,1,34,,,,
35,down,Ben Pearce,What I Might Do (Radio Edit),32,11,33,,,,
36,up,M.I.A.,Paper Planes,48,9,30,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,25,31,,,,
38,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,33,33,33,,,,
39,down,Burns,Make It Clap,35,35,32,,,,
40,up,Disclosure,Latch (Live),70,17,24,,,,
41,down,Leroy Styles & Zakes Bantwini,Yekokwam,38,12,3,,,,
42,-,The Prodigy,Rhythm Bomb (Edit),-,42,1,,,,
43,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,3,,,,
44,-,Black Coffee,Come to Me,-,44,1,,,,
45,-,HVME,Goosebumps,-,45,1,85,2021-01-10,69,2021-01-17
46,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),36,36,31,,,,
47,-,Flume,Never Be Like You (feat. Kai),-,2,14,,,,
48,down,Marconi Union,"Weightless, Pt. 1",37,8,23,,,,
49,down,Orchestral Manoeuvres In the Dark,If You Leave,47,14,27,,,,
50,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],49,41,28,,,,
51,down,Duncan,Tsiki Tsiki,50,13,27,,,,
52,up,Massive Attack,Teardrop,74,12,24,,,,
53,-,Colyn,The Future Is the Past,-,53,1,,,,
54,-,DJ Qness & Lazarusman,Iba Mubi,-,54,1,,,,
55,-,Lemongrass,The Burial (feat. Linah Rocio) [Slow World's Holy Mother Remix],-,55,1,,,,
56,-,dZihan & Kamien,Homebase (Kaito Remix),-,56,1,,,,
57,-,Alex Kentucky & Rayco Santos,The Gift,-,57,1,,,,
58,-,Brook Xiao & Rachel Horter,Fire,-,58,1,,,,
59,down,M83,Wait,10,6,29,,,,
60,-,Bevok,Spring Haas (feat. Masker),-,60,1,,,,
61,-,ラプスリー,Womxn (Logic1000 Remix) [feat. Logic1000],-,61,1,,,,
62,-,Years & Years,King,-,62,1,,,,
63,-,Tidy Daps,Lost Groove (Extended Mix),-,63,1,,,,
64,-,Mijo,Para Pura,-,64,1,,,,
65,-,Ace Marino,After Midnight,-,65,1,,,,
66,-,Scott Diaz,We Reminisce (Atfc Remix),-,66,1,,,,
67,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,67,1,,,,
68,-,Duke & Jones,Synthetic,-,68,1,,,,
69,-,DJ Goja,I Never Let You Go,-,69,1,,,,
70,down,Empire of the Sun,We Are the People,45,8,29,,,,
71,up,Euphonik,Apologies (feat. Luke M & Thoko),73,12,21,,,,
72,-,Momo Khani & Meindel,Lovebreak (Remake),-,72,1,,,,
73,-,Eddie Mercury & Mijo,La Alarma (Radio Club Edit),-,73,1,,,,
74,-,Mindbenderz,Jupiter,-,74,1,,,,
75,-,Unticipated Soundz,Ishu Aybo,-,75,1,,,,
76,down,Ofenbach,Be Mine,25,10,27,,,,
77,-,SATV Music,Fire in My Soul,-,77,1,,,,
78,-,Sound Effects Royalty Free,Siren-passing By-city Ambience,-,78,1,,,,
79,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],-,79,1,,,,
80,-,Kev Sheridan,It's Gonna Be Perfect,-,80,1,,,,
81,-,SATV Music,Freedom,-,81,1,,,,
82,-,Dino Lenny,Secret Tapes (Colossio Remix),-,82,1,,,,
83,-,Ace Ventura & Vertical Mode,Deep Breath,-,83,1,,,,
84,-,Colossio,Tu,-,84,1,,,,
85,-,SATV Music,I Won't Give Up,-,85,1,,,,
86,-,Fuminori Kagajo,Into the Sunshine (Timmy Regisford Main Remix Instrumental) [feat. Tracy Hamlin],-,86,1,,,,
87,-,Tsuruda,Jokes,-,87,1,,,,
88,-,SATV Music,Man with a Plan,-,88,1,,,,
89,up,James Blake,Retrograde,97,30,31,,,,
90,-,SATV Music,I Won't Be Denied,-,90,1,,,,
91,-,Eddie M,On the Edge (Dennis Cruz Remix),-,91,1,,,,
92,-,SATV Music,Am I Human,-,92,1,,,,
93,-,Moby,The Day,-,93,1,,,,
94,-,Marcus Meinhardt,H. End,-,94,1,,,,
95,-,SATV Music,Wade in the Water,-,95,1,,,,
96,-,Dr. Alfred & Nicolás Guillén,El Son (David Herrero Remix),-,96,1,,,,
97,-,GoodLuck,Taking It Easy,-,25,1,,,,
98,-,M.I.A.,Bad Girls,-,40,22,,,,
99,up,Orchestral Manoeuvres In the Dark,Enola Gay,99,23,20,,,,
100,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),52,14,26,,,,
