Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,2,1,223,,,,
2,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,225,,,,
3,up,Euphonik,It's a Fine Day (feat. Zandra),4,1,194,,,,
4,up,M83,Midnight City,6,2,209,,,,
5,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),7,2,200,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,225,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",9,2,220,,,,
8,up,M83,Wait,10,6,207,,,,
9,up,Big Nuz,Incwadi Yothando,11,4,205,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,9,177,,,,
11,up,Empire of the Sun,Walking On a Dream,13,4,209,,,,
12,-,Petit Biscuit,Sunset Lover,-,1,208,,,,
13,up,M.I.A.,Paper Planes,14,9,194,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),16,1,156,92,2021-04-25,92,2021-04-25
15,up,Empire of the Sun,We Are the People,15,8,196,,,,
16,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,16,1,,,,
17,up,Ofenbach,Be Mine,17,10,191,,,,
18,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),20,14,177,,,,
19,up,Ben Pearce,What I Might Do (Radio Edit),19,11,211,,,,
20,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),22,1,177,,,,
21,up,Duncan,Tsiki Tsiki,23,13,194,,,,
22,down,Tungevaag & Raaban,Samsara,3,1,206,,,,
23,up,Euphonik,Apologies (feat. Luke M & Thoko),25,12,190,,,,
24,up,PHFAT,Lights out (feat. JungFreud),27,17,177,,,,
25,up,Big Nuz,Serious,28,2,149,,,,
26,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),29,21,137,,,,
27,up,Rudimental,Feel the Love (feat. John Newman),32,19,169,,,,
28,up,Susie Suh & Robot Koch,Here with Me,33,21,157,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,2,201,,,,
30,up,Massive Attack,Teardrop,34,12,179,,,,
31,-,Big Nuz,Inazo,-,5,197,,,,
32,up,Euphonik & Ziyon,Moments,35,24,127,,,,
33,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),36,18,98,,,,
34,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],37,29,104,,,,
35,-,Scratch Massive,Last Dance,-,35,1,,,,
36,-,Alex Keeper,Wake Up,-,36,1,,,,
37,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg) [Motez Remix],-,37,1,,,,
38,-,Ralf GUM,Take Me to My Love (feat. Monique Bingham),-,3,218,,,,
39,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,139,,,,
40,down,Marconi Union,"Weightless, Pt. 1",18,8,173,,,,
41,down,Orchestral Manoeuvres In the Dark,If You Leave,21,14,200,,,,
42,up,The Prodigy,Firestarter,44,29,58,,,,
43,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),26,14,149,,,,
44,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,67,,,,
45,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),24,3,164,,,,
46,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),30,20,123,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,31,23,170,,,,
48,-,Ivy Lab & Two Fingers,Orange,-,48,2,,,,
49,-,Walter G,What Do You Mean,-,49,1,,,,
50,-,As One,Ochilla (2024 Remaster),-,50,1,,,,
51,down,Kina,Get You the Moon (feat. Snøw),42,13,73,,,,
52,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),43,26,61,,,,
53,-,Jose Solano & Buddha Bar,Agua e pipa,-,53,1,,,,
54,-,Loure & Zeitgeist Freedom Energy Exchange,Keep In Touch,-,54,1,,,,
55,-,Tenderlonious,Rocco's Raga,-,55,1,,,,
56,-,Redlight,9TS (90s Baby),-,56,1,,,,
57,-,MAN POWER,Uiuawio,-,57,1,,,,
58,-,30/70 & Alex Albrecht,Breaking Tense,-,58,1,,,,
59,-,plenka,Call Me,-,59,1,,,,
60,-,Massive Sounds,The Poem (feat. Mutaburaka),-,60,1,,,,
61,-,Sahar Z & Navar,When We Face Reality (Khen Bronzed Re - Edit),-,61,1,,,,
62,-,Clams Casino & Jazztronik,Unknown Tokyo,-,62,1,,,,
63,-,Dark Soul Project,Desert Storm,-,63,1,,,,
64,-,Motor City Drum Ensemble,Send a Prayer 2,-,64,1,,,,
65,-,M83,Outro,-,32,28,,,,
66,-,Big Nuz,Hawaii,-,29,43,,,,
67,-,Clean Bandit,Stronger,-,30,46,,,,
