Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,12,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,12,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,12,,,,
4,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),3,3,12,,,,
5,up,Tungevaag & Raaban,Samsara,6,1,12,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,12,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",10,2,12,,,,
8,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),11,8,12,,,,
9,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),7,3,12,,,,
10,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),9,2,12,,,,
11,up,Disclosure,Omen (feat. Sam Smith),12,5,12,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,9,12,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,12,,,,
14,up,M83,Midnight City,16,2,12,,,,
15,up,Kiesza,Hideaway,17,4,12,,,,
16,down,The Cinematic Orchestra,To Build a Home,13,1,12,,,,
17,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),18,3,12,,,,
18,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),19,2,12,,,,
19,up,Owl City,Fireflies,20,12,12,,,,
20,up,Big Nuz,Inazo,21,5,11,,,,
21,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),23,14,12,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,13,12,,,,
23,up,M83,Wait,24,6,9,,,,
24,up,Simmy,Ubala,26,8,12,,,,
25,up,Nero,Satisfy,25,16,12,,,,
26,up,Big Nuz,Incwadi Yothando,27,4,12,,,,
27,up,Empire of the Sun,Walking On a Dream,28,4,12,,,,
28,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],67,9,9,,,,
29,up,Disclosure,Magnets (feat. Lorde),29,19,12,,,,
30,up,M.I.A.,Paper Planes,30,9,12,,,,
31,up,Petit Biscuit,Sunset Lover,32,1,12,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),34,21,12,,,,
33,up,Ofenbach,Be Mine,33,10,10,,,,
34,down,Flume,Never Be Like You (feat. Kai),8,2,12,,,,
35,up,Disclosure,Latch (Live),56,17,7,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,27,12,,,,
37,down,Desmond and the Tutus,Teenagers (King of Town Remix),31,21,12,,,,
38,up,James Blake,Retrograde,45,30,12,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,25,12,,,,
40,down,Sigala,Easy Love,36,29,11,,,,
41,down,Ben Pearce,What I Might Do (Radio Edit),39,11,12,,,,
42,up,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),43,34,12,,,,
43,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,40,33,12,,,,
44,down,Burns,Make It Clap,42,35,12,,,,
45,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),44,36,12,,,,
46,up,Die Antwoord,Enter the Ninja,47,30,12,,,,
47,up,Marconi Union,"Weightless, Pt. 1",48,8,7,,,,
48,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],49,41,11,,,,
49,down,Orchestral Manoeuvres In the Dark,If You Leave,46,14,10,,,,
50,up,Duncan,Tsiki Tsiki,50,13,10,,,,
51,-,Massive Attack,Teardrop,-,12,8,,,,
52,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],53,44,12,,,,
53,up,PHFAT,Lights out (feat. JungFreud),54,17,10,,,,
54,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),55,45,12,,,,
55,up,Disclosure,Holding On (feat. Gregory Porter),57,49,12,,,,
56,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),59,14,10,,,,
57,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",58,48,12,,,,
58,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),60,3,11,,,,
59,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),100,1,9,,,,
60,up,Rudimental,Feel the Love (feat. John Newman),88,19,12,,,,
61,down,Joe Goddard,Gabriel (feat. Valentina),52,25,12,,,,
62,-,Fabich & Jafunk,Talk to Me (feat. Liska) [Danglo & Ben Luca Remix],-,62,1,,,,
63,-,Quantic,You Used To Love Me (feat. Denitia) [Alfa Mist Remix],-,63,1,,,,
64,-,SoulLab & Richelle Hicks,Why Should I Stay,-,64,1,,,,
65,-,Maddi Jane & Mike Dupree,Falling Up,-,65,1,,,,
66,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,6,,,,
67,-,Alfons,Milkshake (feat. Sayfro),-,67,1,,,,
68,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,8,1,,,,
69,-,Phonique,Feel What You Want (feat. Rebecca) [Vintage Culture & Bruno Be Remix],-,69,1,,,,
70,-,Jengi,Ice Tea,-,70,1,,,,
71,-,Ananda Project,Universal Love (Jay-J's Shifted Up Mix),-,71,1,,,,
72,-,湘南乃風&中田ヤスタカ,一番歌,-,72,1,,,,
73,-,Alevo,Never Be Alone,-,73,1,,,,
74,-,Smoothless,Seduction (Sebb Junior Remix),-,74,1,,,,
75,-,Sweely,I Do It Naturally,-,75,1,,,,
76,-,Rameses B,Moving On,-,76,1,,,,
77,-,Bakradze,Quiet Loop,-,77,1,,,,
78,-,Adham Shaikh,Fibonacci Spiral Song,-,78,1,,,,
79,-,John Maus,Believer,-,79,1,,,,
80,-,RoneeDeep,Unpredictable Love (feat. Ammo Moses) [FKA Mash Re-Glitch],-,80,1,,,,
81,-,Freedom Fighters,Recycled (Merkaba Remix),-,81,1,,,,
82,-,EnoSoul & Mr Milk Dee,Crazy Chords,-,82,1,,,,
83,-,Darshan Ambient,Grey Sea,-,83,1,,,,
84,-,Saine & Smith,Stockholm at its Finest (feat. Uncle Noel),-,84,1,,,,
85,-,NEFFEX,Pro,-,85,1,,,,
86,-,Darshan Ambient,Blue Lotus,-,86,1,,,,
87,-,Jay Shepheard,Absolute Voltage,-,87,1,,,,
88,-,Darshan Ambient,Dream In Blue,-,88,1,,,,
89,-,Panuma & Marvin Vogel,Dreams (Extended Mix),-,89,1,,,,
90,-,Darshan Ambient,A Letter From Home,-,90,1,,,,
91,-,Hearts of Ace & Justin Paul,How Long (Justin Paul Dub Rework) [Hearts of Ace vs. Justin Paul],-,91,1,,,,
92,-,Darshan Ambient,Sea Stars for Tristen,-,92,1,,,,
93,-,John Daly,Do It,-,93,1,,,,
94,down,Flume & Chet Faker,Drop the Game,51,43,12,,,,
95,down,Die Antwoord,Ugly Boy,72,67,6,,,,
96,down,Big Nuz,Serious,62,2,10,,,,
97,down,Moby,Porcelain,61,58,8,,,,
98,down,Kiesza,Giant In My Heart,63,60,12,,,,
99,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),96,21,7,,,,
100,down,FKA twigs,Two Weeks,99,67,5,,,,
