Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,51,,,,
2,up,Petit Biscuit,Sunset Lover,27,1,50,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,51,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,47,,,,
5,down,Tungevaag & Raaban,Samsara,3,1,49,,,,
6,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),39,2,45,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,51,,,,
8,up,Euphonik,It's a Fine Day (feat. Zandra),16,1,46,,,,
9,down,Disclosure,Omen (feat. Sam Smith),6,5,51,,,,
10,down,Flume,Never Be Like You (feat. Kai),7,2,29,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,2,44,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,51,,,,
13,down,M83,Midnight City,9,2,48,,,,
14,down,Kiesza,Hideaway,11,4,51,,,,
15,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,51,,,,
16,down,Owl City,Fireflies,15,12,50,,,,
17,up,Big Nuz,Inazo,26,5,45,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,49,,,,
19,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),19,14,50,,,,
20,up,M83,Wait,20,6,43,,,,
21,up,Simmy,Ubala,46,8,45,,,,
22,up,Nero,Satisfy,22,16,49,,,,
23,down,Empire of the Sun,Walking On a Dream,21,4,47,,,,
24,down,Big Nuz,Incwadi Yothando,23,4,49,,,,
25,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],55,9,39,,,,
26,down,Disclosure,Magnets (feat. Lorde),25,19,49,,,,
27,up,Years & Years,King (Acoustic),28,20,34,,,,
28,up,Desmond and the Tutus,Teenagers (King of Town Remix),29,21,49,,,,
29,up,M.I.A.,Paper Planes,56,9,41,,,,
30,down,The Cinematic Orchestra,To Build a Home,24,1,49,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),31,21,48,,,,
32,down,Disclosure,Latch (feat. Sam Smith),12,9,48,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,33,1,,,,
34,-,AShamaluevMusic,Luxurious,-,34,1,,,,
35,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,5,99,2020-10-11,61,2020-11-01
36,-,Elderbrook,Why Do We Shake in the Cold? (Edit),-,36,2,,,,
37,down,Marian Hill,Down,32,27,12,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,27,48,,,,
39,down,James Blake,Retrograde,33,30,44,,,,
40,down,Years & Years,Desire (Gryffin Remix),36,24,28,,,,
41,down,Sigala,Easy Love,38,29,45,,,,
42,down,GoodLuck,Taking It Easy,30,25,13,,,,
43,up,Empire of the Sun,We Are the People,62,8,44,,,,
44,up,Disclosure,Latch (Live),58,17,32,,,,
45,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,25,46,,,,
46,down,Die Antwoord,Enter the Ninja,42,30,45,,,,
47,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,40,33,47,,,,
48,-,Die Wilde Jagd,Sankt Damin,-,48,1,,,,
49,-,Dose,Dimensions (Original),-,49,1,,,,
50,-,"Mike Tohr, Amari & Oliver Koletzki",Borax (Oliver Koletzki Rework),-,50,1,,,,
51,-,Arnold Jarvis,Take Good Care of Me (Main Mix),-,51,1,,,,
52,-,Liquid Gold,Dance Yourself Dizzy,-,52,1,,,,
53,-,Brandon Markell Holmes,Museum of R&B (toucan sounds Edit),-,53,1,,,,
54,-,Mousse T. & Boris Jennings,Brother on the Run (Triad's Basement Dub),-,54,1,,,,
55,down,Joe Goddard,Gabriel (feat. Valentina),41,25,43,,,,
56,-,Atoms for Peace,Magic Beanz,-,56,1,,,,
57,-,NEFFEX,Memories,-,57,1,,,,
58,-,Poranguí,Otorongo (Jakare Remix),-,58,1,,,,
59,-,WhoMadeWho & Michael Mayer,Hamstring,-,59,1,,,,
60,-,Solomun,Home,-,60,1,,,,
61,-,Uncreated,Break Free (feat. Dennis Schober & Solitary Experiments) [Blume Remix],-,61,1,,,,
62,down,Orchestral Manoeuvres In the Dark,If You Leave,35,14,42,,,,
63,-,Leventina,Space Control,-,63,1,,,,
64,-,Drum Origins,Osari,-,64,1,,,,
65,-,MAWI,De la Bath (Soul Vocal Mix),-,65,1,,,,
66,-,Julian Rosh,Ineffable,-,66,1,,,,
67,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),17,1,38,,,,
68,-,Lexer,Signs of a Swarm,-,68,1,,,,
69,-,Kucna Muzika,Sway (feat. I-Fan),-,69,1,,,,
70,-,BCee,(Couldn't Find Love) Without You,-,70,1,,,,
71,-,Rift,Silence (Phil Tangent Remix),-,71,1,,,,
72,-,Indian Wells,Black Trees,-,72,1,,,,
73,-,Hiraeth,All This Time,-,73,1,,,,
74,-,8D,'Til Tomorrow,-,74,1,,,,
75,-,Flying Lotus,Black Balloons Reprise (feat. Denzel Curry),-,75,1,,,,
76,-,Kinetic,So Blue,-,76,1,,,,
77,-,AmStrad Billionaire,The Plan,-,77,1,,,,
78,-,Ajak Altus,Stop Cursing,-,78,1,,,,
79,-,Invadhertz,Your Love,-,79,1,,,,
80,-,Royal & the Serpent & Marky Style,Salvador Dali (Fla.mingo Remix),-,80,1,,,,
81,-,Arcatype,Enclose,-,81,1,,,,
82,-,Jonas Saalbach,New Dawn,-,82,1,,,,
83,-,Ovylarock & Mathias Bartoll,Breaking (Festival Mix),-,83,1,,,,
84,-,Mononoid,Greens Grove,-,84,1,,,,
85,-,Harada,Morgenrot,-,85,1,,,,
86,-,Styke,Apology,-,86,1,,,,
87,down,Burns,Make It Clap,43,35,46,,,,
88,-,Biohazard,Maniacal,-,88,1,,,,
89,-,Downside & Neal Porter,Meteor (Township Rebellion Remix),-,89,1,,,,
90,-,K-Alexi,The Dancer (Ian Pooley Remix),-,90,1,,,,
91,-,Umai & Elton Smith,Say You Love Me (Club Mix),-,91,1,,,,
92,-,Kolombo,Indigo,-,92,1,,,,
93,-,Verbal Vibes,The Groove,-,93,1,,,,
94,-,Pardon Moi,Inside the Outside,-,94,1,,,,
95,-,Professional Sound Effects Group,Finger Clicks,-,95,1,,,,
96,-,Mazelo Nostra,Under the Moon,-,96,1,,,,
97,-,Spherical Mirror,Break of Day,-,97,1,,,,
98,-,Ofenbach,Be Mine,-,10,39,,,,
99,down,Marconi Union,"Weightless, Pt. 1",44,8,37,,,,
100,down,M.I.A.,Bad Girls,94,40,29,,,,
