Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,170,,,,
2,up,Tungevaag & Raaban,Samsara,3,1,161,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),36,1,101,92,2021-04-25,92,2021-04-25
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,170,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,2,150,,,,
6,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),28,1,170,,,,
7,up,Big Nuz,Inazo,15,5,149,,,,
8,up,M83,Wait,19,6,153,,,,
9,up,Big Nuz,Incwadi Yothando,21,4,155,,,,
10,up,Simmy,Ubala,20,8,148,,,,
11,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],24,9,133,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,162,,,,
13,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,170,,,,
14,down,The Cinematic Orchestra,To Build a Home,9,1,168,,,,
15,up,Petit Biscuit,Sunset Lover,29,1,163,,,,
16,up,Ofenbach,Be Mine,34,10,141,,,,
17,up,M83,Midnight City,26,2,158,,,,
18,up,Ben Pearce,What I Might Do (Radio Edit),42,11,160,,,,
19,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,2,151,,,,
20,up,Duncan,Tsiki Tsiki,48,13,140,,,,
21,up,Euphonik,Apologies (feat. Luke M & Thoko),56,12,135,,,,
22,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),59,1,133,,,,
23,down,Euphonik,It's a Fine Day (feat. Zandra),6,1,154,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,60,23,122,,,,
25,up,Big Nuz,Serious,64,2,94,,,,
26,down,Disclosure,Omen (feat. Sam Smith),7,5,169,,,,
27,down,Flume,Never Be Like You (feat. Kai),4,2,147,,,,
28,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),67,14,103,,,,
29,-,Marconi Union,"Weightless, Pt. 1",-,8,131,,,,
30,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),10,8,58,,,,
31,down,Empire of the Sun,We Are the People,25,8,146,,,,
32,down,Kiesza,Hideaway,11,4,168,,,,
33,-,salute,Wait For It,-,33,1,,,,
34,-,Kenton Slash Demon,Harpe,-,34,1,,,,
35,-,CryJaxx,"Legendary (feat. Junior Charles, Peter Piffen, Vkay & DizzyEight)",-,35,1,,,,
36,-,Handbook,Empty Apartment,-,36,1,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,169,,,,
38,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),69,21,92,,,,
39,up,Susie Suh & Robot Koch,Here with Me,72,21,103,,,,
40,up,Rudimental,Feel the Love (feat. John Newman),70,19,114,,,,
41,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,87,,,,
42,down,Owl City,Fireflies,16,12,168,,,,
43,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,18,47,,,,
44,down,Empire of the Sun,Walking On a Dream,18,4,161,,,,
45,-,Euphonik & Ziyon,Moments,-,24,74,,,,
46,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],96,29,59,,,,
47,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,167,,,,
48,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,26,17,,,,
49,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),22,14,167,,,,
50,down,Nero,Satisfy,23,16,166,,,,
51,down,Disclosure,Magnets (feat. Lorde),27,19,167,,,,
52,down,M.I.A.,Paper Planes,30,9,149,,,,
53,down,Desmond and the Tutus,Teenagers (King of Town Remix),31,21,166,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle),33,23,88,,,,
55,down,GoodLuck,Taking It Easy,35,25,129,,,,
56,-,Clean Bandit,Stronger,-,30,17,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),32,21,164,,,,
58,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,2,,,,
59,-,Florian Muller,Irmao Para a Vida,-,59,1,,,,
60,-,Loquace,Glory Hole,-,60,1,,,,
61,-,Vulta,Murder at the Arcade (feat. Tablation) [Instrumental],-,61,1,,,,
62,-,HXI,help urself (REMIX),-,62,1,,,,
63,down,Disclosure,Latch (feat. Sam Smith),14,9,164,,,,
64,down,Marian Hill,Down,37,27,125,,,,
65,down,Years & Years,Desire (Gryffin Remix),38,24,139,,,,
66,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,27,160,,,,
67,-,pølaroit,Fjord,-,67,1,,,,
68,-,Ealot,Going Places,-,68,1,,,,
69,-,Harvey M.,You Know That I Love You,-,69,1,,,,
70,-,D'Mixmasters,We Are Young,-,70,1,,,,
71,down,Orchestral Manoeuvres In the Dark,If You Leave,40,14,151,,,,
72,-,Sola Rosa,Truth (feat. Kevin Mark Trail),-,72,1,,,,
73,-,Enigma,Rivers of Belief (Aleksa Avramova Remix),-,73,1,,,,
74,-,Jean Bressan,Continue to Roll,-,74,1,,,,
75,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,25,158,,,,
76,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),44,36,153,,,,
77,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),43,14,132,,,,
78,down,Die Antwoord,Enter the Ninja,47,30,153,,,,
79,down,Massive Attack,Teardrop,45,12,132,,,,
80,-,Samuli Kemppi,Bounce,-,80,1,,,,
81,-,Tora,Can't Buy The Mood (Two Another Remix),-,81,1,,,,
82,-,Twoxi,Road,-,82,1,,,,
83,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),57,3,114,,,,
84,-,Samuli Kemppi,Bang,-,84,1,,,,
85,-,Cabu & Kamaliza,About U,-,85,1,,,,
86,down,Flume & Chet Faker,Drop the Game,62,43,122,,,,
87,-,Diplo,MMXX – XII (feat. Rhye) [Kölsch Remix],-,87,1,,,,
88,-,Big Nuz,Hawaii,-,29,15,,,,
89,-,The Prodigy,Firestarter,-,29,16,,,,
90,-,Figueroa & Obando,Maut,-,90,1,,,,
91,-,Ludvan Allan & W.O.H,Weakdays,-,91,1,,,,
92,-,WADE,Evil Comes Here,-,92,1,,,,
93,-,Samu.l,Don't Worry (Ilario Liburni Remix),-,93,1,,,,
94,-,Jean Bressan,Dark Side,-,94,1,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),58,19,118,,,,
96,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,34,48,,,,
97,down,Joe Goddard,Gabriel (feat. Valentina),66,25,152,,,,
98,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],65,44,133,,,,
99,down,PHFAT,Lights out (feat. JungFreud),63,17,124,,,,
100,down,Disclosure,Holding On (feat. Gregory Porter),68,49,122,,,,
