Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,2,1,180,,,,
2,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,182,,,,
3,up,M83,Midnight City,5,2,170,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,182,,,,
5,up,Big Nuz,Inazo,8,5,160,,,,
6,up,M83,Wait,9,6,165,,,,
7,up,Big Nuz,Incwadi Yothando,10,4,166,,,,
8,-,Chronical Deep,Wake Them Up (Siyo'bavusa),-,8,1,,,,
9,up,Empire of the Sun,Walking On a Dream,13,4,171,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,9,143,,,,
11,up,M.I.A.,Paper Planes,14,9,159,,,,
12,up,Empire of the Sun,We Are the People,17,8,158,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),18,1,113,92,2021-04-25,92,2021-04-25
14,up,Ben Pearce,What I Might Do (Radio Edit),22,11,172,,,,
15,up,Duncan,Tsiki Tsiki,23,13,151,,,,
16,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),25,3,124,,,,
17,up,Euphonik,Apologies (feat. Luke M & Thoko),24,12,147,,,,
18,up,PHFAT,Lights out (feat. JungFreud),28,17,134,,,,
19,-,Chronical Deep,First Love,-,19,1,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),30,19,126,,,,
21,-,Dustinho,Can't Return To You (feat. Rona Ray),-,21,1,,,,
22,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),33,20,84,,,,
23,up,Susie Suh & Robot Koch,Here with Me,32,21,115,,,,
24,up,Massive Attack,Teardrop,31,12,142,,,,
25,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),34,21,99,,,,
26,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),38,3,181,,,,
27,down,Tungevaag & Raaban,Samsara,3,1,171,,,,
28,up,Euphonik & Ziyon,Moments,35,24,86,,,,
29,down,Euphonik,It's a Fine Day (feat. Zandra),4,1,163,,,,
30,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,2,179,,,,
31,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),6,2,161,,,,
32,down,Simmy,Ubala,11,8,160,,,,
33,-,k0d4m4 & feaji,Prettynightmare,-,33,1,,,,
34,-,Andhim,Nice to Meet You,-,34,1,,,,
35,-,Synapsyche,God In Vitro,-,35,1,,,,
36,-,Max Martis & Medusa,Señorita,-,36,1,,,,
37,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,1,143,,,,
38,up,Kina,Get You the Moon (feat. Snøw),56,13,39,,,,
39,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,102,,,,
40,down,Petit Biscuit,Sunset Lover,15,1,173,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,45,23,134,,,,
42,down,Marconi Union,"Weightless, Pt. 1",21,8,140,,,,
43,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),20,14,142,,,,
44,down,Orchestral Manoeuvres In the Dark,If You Leave,26,14,161,,,,
45,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),27,14,115,,,,
46,down,Big Nuz,Serious,29,2,106,,,,
47,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),36,18,59,,,,
48,-,"Enzo Siffredi, El Mukuka & BAQABO",Unasifu,-,48,1,,,,
49,-,Deejay Bengwas,Leave This Place (feat. Euphoria),-,49,1,,,,
50,-,Pulli & Chomba,Rummen,-,50,1,,,,
51,up,The Prodigy,Firestarter,80,29,24,,,,
52,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],37,29,69,,,,
53,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),68,26,28,,,,
54,-,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],-,52,3,,,,
55,-,Daphni,Falling,-,55,1,,,,
56,-,ANF,Mauna Kea,-,56,1,,,,
57,-,Kungs,Never Going Home (Upsilone Remix),-,57,1,,,,
58,-,Jonathan Fitoussi & Clemens Hourriere,Pendulum,-,58,1,,,,
59,-,Amethyst Shade,Process,-,59,1,,,,
60,-,Double Touch,Greatest Day (feat. Reigan) [Lost Desert Remix],-,60,1,,,,
61,-,Omeria,Seymour,-,61,1,,,,
62,-,dj gummy bear,2 seater (house edit),-,62,1,,,,
63,-,Admin,Space Cadet,-,63,1,,,,
64,-,MELON & Hardstyle Fruits Music,L'Amour Toujours,-,64,1,,,,
65,-,Luis Radio,Time Go Fast In SF,-,65,1,,,,
66,-,Bomel,Breathe,-,66,1,,,,
67,-,Chill Lounge Music Bar La Luna a Ibiza,Power Pilates Workout,-,67,1,,,,
68,-,Dj Fede,Prestige NY Jazz,-,68,1,,,,
69,-,Chronical Deep,Baba Vuka,-,69,1,,,,
70,-,Nickodemus,Endangered Species (feat. Marcelino Galan),-,70,2,,,,
71,-,"Fake Tattoos, Neil Richter & Ark Nomads",Manali,-,71,1,,,,
72,-,Bebo Best & The Super Lounge Orchestra,Whole Lotta Love,-,72,1,,,,
73,-,Aliens With Halos,Parama Karuna (feat. Nikhila Reddy & Vishvambhar Sheth),-,73,1,,,,
74,-,Solee,Vivo (Citizen Kain Remix),-,74,1,,,,
75,-,Skimer,Squid Game Song (Instrumental),-,75,1,,,,
76,-,Able to Resist,Higher in the Sky,-,76,1,,,,
77,-,Maneesh De Moor,Arcana of Orion,-,77,1,,,,
78,-,Adip Kiyoi & Christina Novelli,Carousel (Vito Fognini Remix),-,78,1,,,,
79,-,Sascha Braemer,Geiger (19:26 Remix),-,79,1,,,,
80,-,1-800 GIRLS,Sunscream,-,80,1,,,,
81,-,Afrotronix,Azaba (feat. Sabah Lachgar),-,81,1,,,,
82,-,Solee,Rumors,-,82,1,,,,
83,-,Afrotronix,Moyalbaye,-,83,1,,,,
84,-,Afrotronix,Soudanie (feat. Sabah Lachgar),-,84,1,,,,
85,-,Mark Reeve & Able to Resist,Dreams,-,85,1,,,,
86,-,UMBASA,ANTHEM,-,86,1,,,,
87,-,Clean Bandit,Stronger,-,30,24,,,,
88,-,Big Nuz,Hawaii,-,29,22,,,,
