Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,39,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,108,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,105,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,103,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,108,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,94,,,,
7,down,Flume,Never Be Like You (feat. Kai),5,2,86,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,108,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,1,106,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,93,,,,
11,up,KAYTRANADA,Intimidated (feat. H.E.R.),69,11,2,,,,
12,down,M83,Midnight City,11,2,98,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,108,,,,
14,down,Kiesza,Hideaway,13,4,108,,,,
15,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),18,3,108,,,,
16,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),14,2,98,,,,
17,down,Owl City,Fireflies,15,12,107,,,,
18,down,Disclosure,Latch (feat. Sam Smith),16,9,104,,,,
19,down,Big Nuz,Inazo,17,5,91,,,,
20,up,M83,Wait,20,6,93,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,106,,,,
22,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),22,14,107,,,,
23,up,Empire of the Sun,Walking On a Dream,23,4,100,,,,
24,down,Simmy,Ubala,21,8,92,,,,
25,down,Nero,Satisfy,24,16,106,,,,
26,up,Big Nuz,Incwadi Yothando,26,4,98,,,,
27,up,Empire of the Sun,We Are the People,34,8,94,,,,
28,down,Disclosure,Magnets (feat. Lorde),27,19,106,,,,
29,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),28,1,108,,,,
30,-,Sun-El Musician,Bestfriend (feat. Msaki),-,1,4,,,,
31,down,Petit Biscuit,Sunset Lover,30,1,106,,,,
32,up,M.I.A.,Paper Planes,32,9,93,,,,
33,down,Desmond and the Tutus,Teenagers (King of Town Remix),31,21,106,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle),33,23,28,,,,
35,up,Ofenbach,Be Mine,91,10,89,,,,
36,down,GoodLuck,Taking It Easy,35,25,69,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),36,21,104,,,,
38,down,Marian Hill,Down,37,27,66,,,,
39,up,Years & Years,Desire (Gryffin Remix),39,24,81,,,,
40,down,James Blake,Retrograde,38,30,92,,,,
41,-,Sun-El Musician,Higher (feat. Simmy),-,1,10,,,,
42,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,27,101,,,,
43,down,Orchestral Manoeuvres In the Dark,If You Leave,25,14,91,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,25,98,,,,
45,down,Ben Pearce,What I Might Do (Radio Edit),42,11,99,,,,
46,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,43,33,99,,,,
47,down,M.I.A.,Bad Girls,44,40,69,,,,
48,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),45,36,96,,,,
49,down,Marconi Union,"Weightless, Pt. 1",46,8,78,,,,
50,down,Die Antwoord,Enter the Ninja,48,30,95,,,,
51,-,Atjazz & Mark de Clive-Lowe,Awake We Stay,-,51,1,,,,
52,up,Massive Attack,Teardrop,62,12,78,,,,
53,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),50,14,82,,,,
54,down,Duncan,Tsiki Tsiki,49,13,82,,,,
55,down,Euphonik,Apologies (feat. Luke M & Thoko),51,12,77,,,,
56,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),55,1,82,,,,
57,down,Flume & Chet Faker,Drop the Game,54,43,69,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,63,23,70,,,,
59,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],56,44,81,,,,
60,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),58,14,56,,,,
61,down,PHFAT,Lights out (feat. JungFreud),57,17,71,,,,
62,down,Disclosure,Holding On (feat. Gregory Porter),61,49,73,,,,
63,down,Joe Goddard,Gabriel (feat. Valentina),47,25,93,,,,
64,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),59,3,66,,,,
65,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),60,45,74,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),64,19,66,,,,
67,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),97,21,53,,,,
68,down,Susie Suh & Robot Koch,Here with Me,66,21,56,,,,
69,down,Rudimental,Feel the Love (feat. John Newman),65,19,67,,,,
70,-,Victor Joosten,Taekwondo,-,70,1,,,,
71,down,The Avener,Fade Out Lines,68,52,18,,,,
72,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",75,48,67,,,,
73,-,Djoko,Light Way,-,73,1,,,,
74,-,Fever Ray,When I Grow Up,-,74,1,,,,
75,-,Alius & Rasmus Hagen,Fraction,-,75,1,,,,
76,-,The Soulfulists,Four Degrees Warmer,-,76,1,,,,
77,-,CJ Bolland,Sugar Is Sweeter (Armand's Van Helden's Drum 'n' Bass Mix),-,77,1,,,,
78,-,Keys N Krates,Brazilian Love Song,-,78,1,,,,
79,-,INNDRIVE,Take Control (Extended),-,79,1,,,,
80,-,Neonlight,Uhrwerk (Cuckoo Vip),-,66,1,,,,
81,-,Serhat Durmus,Imagine (feat. NOES),-,81,1,,,,
82,down,Big Nuz,Serious,67,2,49,,,,
83,-,The Mechanical Man,The Last Train For The City,-,83,1,,,,
84,-,INNDRIVE,Machine,-,84,1,,,,
85,-,INNDRIVE,Go Away (Extended),-,85,1,,,,
86,-,Tez Cadey & Love Harder,Make You Stay,-,86,1,,,,
87,-,Moondai,Among Us (Edm Remix),-,87,1,,,,
88,-,INNDRIVE,Go Away,-,88,1,,,,
89,-,Valentino Mora,Inhalation,-,89,1,,,,
90,-,INNDRIVE,Shake It,-,54,1,,,,
91,-,Valentino Mora,Spiral Falls,-,91,1,,,,
92,-,INNDRIVE,Pump It Up (Extended Mix),-,92,1,,,,
93,-,Soulwax,Close to Paradise,-,93,1,,,,
94,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla) [Louie Vega Re-Work],-,94,1,,,,
95,-,Jacob Gurevitsch,Lovers In Paris,-,95,1,,,,
96,up,Moby,Porcelain,98,58,50,,,,
97,-,Emma Brammer,Thunder,-,97,1,,,,
98,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,48,,,,
99,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,63,36,,,,
100,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),100,20,40,,,,
