Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),1,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,124,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,117,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,120,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,124,,,,
6,up,Flume,Never Be Like You (feat. Kai),11,2,102,,,,
7,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,124,,,,
8,up,Euphonik,It's a Fine Day (feat. Zandra),8,1,110,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,5,124,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,2,108,,,,
11,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),13,8,13,,,,
12,up,M83,Midnight City,14,2,114,,,,
13,up,Kiesza,Hideaway,16,4,124,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,124,,,,
15,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),17,3,124,,,,
16,up,Disclosure,Latch (feat. Sam Smith),29,9,120,,,,
17,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),18,2,112,,,,
18,up,Owl City,Fireflies,19,12,123,,,,
19,up,Big Nuz,Inazo,20,5,104,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,13,122,,,,
21,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),23,14,123,,,,
22,up,Empire of the Sun,Walking On a Dream,24,4,116,,,,
23,up,Simmy,Ubala,25,8,108,,,,
24,up,Nero,Satisfy,26,16,122,,,,
25,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],43,9,96,,,,
26,up,Disclosure,Magnets (feat. Lorde),30,19,122,,,,
27,up,Desmond and the Tutus,Teenagers (King of Town Remix),32,21,122,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),34,23,44,,,,
29,-,Big Nuz,Incwadi Yothando,-,4,112,,,,
30,up,Ofenbach,Be Mine,35,10,103,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),36,21,120,,,,
32,up,GoodLuck,Taking It Easy,33,25,85,,,,
33,up,Marian Hill,Down,37,27,82,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),6,1,55,92,2021-04-25,92,2021-04-25
35,up,James Blake,Retrograde,38,30,106,,,,
36,-,Years & Years,King (Acoustic),-,20,83,,,,
37,up,Years & Years,Desire (Gryffin Remix),39,24,96,,,,
38,down,M83,Wait,22,6,108,,,,
39,-,Stray Kids,MANIAC,-,39,1,,,,
40,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,27,117,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,25,114,,,,
42,up,Ben Pearce,What I Might Do (Radio Edit),45,11,115,,,,
43,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,47,33,115,,,,
44,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),48,36,112,,,,
45,up,Die Antwoord,Enter the Ninja,49,30,111,,,,
46,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),56,1,96,,,,
47,up,Euphonik,Apologies (feat. Luke M & Thoko),53,12,92,,,,
48,up,Flume & Chet Faker,Drop the Game,54,43,84,,,,
49,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),55,3,79,,,,
50,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),60,14,72,,,,
51,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],57,44,96,,,,
52,up,PHFAT,Lights out (feat. JungFreud),58,17,85,,,,
53,up,Disclosure,Holding On (feat. Gregory Porter),61,49,87,,,,
54,up,Rudimental,Feel the Love (feat. John Newman),63,19,79,,,,
55,up,The Avener,Fade Out Lines,67,52,29,,,,
56,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),52,14,95,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),51,19,81,,,,
58,down,The Cinematic Orchestra,To Build a Home,10,1,122,,,,
59,up,Orchestral Manoeuvres In the Dark,Enola Gay,64,23,85,,,,
60,up,Disclosure,Latch (Live),62,17,82,,,,
61,down,Marconi Union,"Weightless, Pt. 1",44,8,94,,,,
62,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",98,48,78,,,,
63,down,Petit Biscuit,Sunset Lover,31,1,122,,,,
64,-,M.I.A.,Bad Girls,-,40,83,,,,
65,up,Joe Goddard,Gabriel (feat. Valentina),77,25,109,,,,
66,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,48,,,,
67,up,Susie Suh & Robot Koch,Here with Me,97,21,70,,,,
68,down,Orchestral Manoeuvres In the Dark,If You Leave,46,14,107,,,,
69,-,Liu,Ringtone Drop (Radio Edit),-,1,1,,,,
70,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),99,21,64,,,,
71,down,Angelique Kidjo,Agolo (Da Capo’s Touch),41,5,9,,,,
72,-,Dirtwire,Steppegrass,-,72,1,,,,
73,-,Bam,Hold On (feat. Le'Andria Johnson) [David Harness Remix],-,73,1,,,,
74,-,P-Sol,Eldridge Street,-,74,1,,,,
75,-,Gene On Earth,Pinseeker,-,75,1,,,,
76,-,Point Point & Samaran,La raison (Samaran “in the 90’s” Extended Remix Edit),-,76,1,,,,
77,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),65,21,59,,,,
78,-,Moby,Porcelain,-,58,58,,,,
79,down,Duncan,Tsiki Tsiki,50,13,97,,,,
80,-,M.I.A.,Paper Planes,-,9,106,,,,
81,-,"Scott Nice, Alex Serra & Mose",La Vibra Que Sana (Mose Remix) [Remix],-,81,1,,,,
82,-,Walter G,The Craziest,-,82,1,,,,
83,-,P-Sol,The First Track,-,83,1,,,,
84,-,Hayden James,On Your Own (feat. Elderbrook),-,46,1,,,,
85,-,Arnaud D & Ed Ramsey,Feel So Good,-,85,1,,,,
86,-,Carpenter Brut,The Widow Maker (feat. GUNSHIP),-,86,1,,,,
87,down,Empire of the Sun,We Are the People,27,8,107,,,,
88,-,Badeo,Facade (Thor Remix),-,88,1,,,,
89,-,Praful,Breathe (Binder Remix),-,89,1,,,,
90,-,Chicks Luv Us,True Feelings,-,90,1,,,,
91,-,Badeo,Facade,-,91,1,,,,
92,-,Kenny Summit,Little Ladies (Kenny's Raw Paradise Garage Mix),-,92,1,,,,
93,-,Göktuğ Erkün,Waiting Me,-,93,1,,,,
94,-,Temple Step Project & Dub Fx,Spirit Animal,-,94,1,,,,
95,-,Antinomy,Imagination,-,95,1,,,,
96,-,Colossi Rah,St. Louis,-,96,1,,,,
97,-,Disclosure,White Noise (feat. AlunaGeorge),-,63,44,,,,
98,down,Massive Attack,Teardrop,59,12,93,,,,
99,down,Big Nuz,Serious,96,2,59,,,,
100,-,Kiesza,Giant In My Heart,-,60,57,,,,
