Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,22,1,200,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,186,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,2,178,,,,
4,down,M83,Midnight City,3,2,188,,,,
5,-,Kimberly G Derisi,Trash You,-,3,1,,,,
6,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),4,2,179,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,202,,,,
8,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,199,,,,
9,down,Big Nuz,Inazo,7,5,177,,,,
10,down,M83,Wait,8,6,185,,,,
11,up,Ofenbach,Wasted Love (feat. Lagique),14,1,133,92,2021-04-25,92,2021-04-25
12,down,Big Nuz,Incwadi Yothando,9,4,183,,,,
13,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,9,158,,,,
14,-,Melissa Torres,Synthetic Symphony,-,14,1,,,,
15,down,Empire of the Sun,Walking On a Dream,10,4,191,,,,
16,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),12,1,202,,,,
17,down,M.I.A.,Paper Planes,13,9,175,,,,
18,down,Ofenbach,Be Mine,15,10,170,,,,
19,up,Marconi Union,"Weightless, Pt. 1",36,8,156,,,,
20,down,Ben Pearce,What I Might Do (Radio Edit),16,11,192,,,,
21,down,Duncan,Tsiki Tsiki,17,13,171,,,,
22,-,Melissa Torres,Electric Euphoria,-,22,1,,,,
23,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),18,1,161,,,,
24,down,Euphonik,Apologies (feat. Luke M & Thoko),19,12,167,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,21,14,181,,,,
26,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),20,14,133,,,,
27,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),23,3,141,,,,
28,down,Big Nuz,Serious,24,2,126,,,,
29,-,Empire of the Sun,We Are the People,-,8,177,,,,
30,down,PHFAT,Lights out (feat. JungFreud),25,17,154,,,,
31,down,Rudimental,Feel the Love (feat. John Newman),27,19,146,,,,
32,-,Melissa Torres,Binary Bliss,-,32,1,,,,
33,down,Susie Suh & Robot Koch,Here with Me,29,21,134,,,,
34,down,Massive Attack,Teardrop,28,12,161,,,,
35,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),26,21,118,,,,
36,down,Orchestral Manoeuvres In the Dark,Enola Gay,31,23,151,,,,
37,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),30,3,198,,,,
38,-,James Griffith Lacey,The Music Within,-,12,1,,,,
39,down,Euphonik & Ziyon,Moments,32,24,105,,,,
40,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),33,18,77,,,,
41,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],34,29,84,,,,
42,-,Audio Shaman,Cafe Beluga (Elysian Mix),-,42,1,,,,
43,-,MEUTE,Come Together,-,43,1,,,,
44,-,Quixosis,Chanclas de Mercurio,-,44,1,,,,
45,-,Pham Thi Van,Kình Kịch,-,5,1,,,,
46,-,Nguyen Duc Hoang,Love Your Bot,-,2,1,,,,
47,-,Quixosis,Sueño Animal,-,47,1,,,,
48,-,Khalab,Conscious Friendship (feat. Emanative & Grove),-,48,1,,,,
49,-,ford.,Tell Me (Anew),-,49,1,,,,
50,-,Ballistic Brothers,Blacker (Original),-,50,1,,,,
51,-,Biosphere,Angel's Flight,-,51,1,,,,
52,-,Ballistic Brothers,Cubafro con Amigos,-,52,1,,,,
53,-,Doan Xuan,Nhạc oách của trượng,-,1,1,,,,
54,-,Space Ghost,Night Dive (Deep End Mix),-,54,1,,,,
55,-,Frameworks,No Time,-,55,1,,,,
56,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,56,1,,,,
57,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],-,57,1,,,,
58,-,Nathan Micay,Industry (Red light/Out of Sight Italo Mix),-,58,1,,,,
59,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,59,1,,,,
60,-,Raudive,Missing In Action,-,60,1,,,,
61,-,Alex Fuente & Thomas A.S.,Nihil (Erol Arda Remix),-,61,1,,,,
62,-,Bubble Tea and Cigarettes,Room 907,-,62,1,,,,
63,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Solomun Remix],-,40,2,,,,
64,-,Zero 7,Take My Hand (feat. Lou Stone) [Live],-,64,1,,,,
65,-,Zero 7,Take My Hand (feat. Lou Stone),-,65,1,,,,
66,-,Sascha Dive,Inner Circle (Hooved Dub Remix),-,66,1,,,,
67,-,Felipe Gordon,The Warehouse Beast (Glenn Underground Medusa Mix),-,67,1,,,,
68,-,Pavel Petrov & Rafael Cerato,Reflections,-,68,1,,,,
69,-,ELEANOR,Thin End of the Wedge (Black Rave Culture Freak Mix),-,69,1,,,,
70,-,8-Bit Arcade,Super Mario Bros. 3 - World Map 6 Iced Land,-,70,1,,,,
71,-,Frederick Alonso,My Love (feat. Kash Jay) [Deep Mix],-,71,1,,,,
72,-,Frivolous,What Doesn't Break U,-,72,1,,,,
73,-,Samantha Loveridge & Treetalk,Losing My Religion,-,73,1,,,,
74,-,DJ Garth & ETI,20 Minutes of Disco Glory (Acid Rock Mix),-,74,1,,,,
75,-,Lefesto,Sunset Tones,-,75,1,,,,
76,-,KMJ Soulz,Redisson (Mumbai Touch),-,76,1,,,,
77,-,KMJ Soulz,Calm Down,-,77,1,,,,
78,-,Y U QT,Y'all Ready For Dis (Extended Mix),-,78,1,,,,
79,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,102,,,,
80,-,Niko Tzoukmanis,Through The Night,-,80,1,,,,
81,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,26,43,,,,
82,-,Volen Sentir,Fatoumata,-,82,1,,,,
83,-,Stefan Riegauf,Behind the Dust (Mihai Popoviciu Remix),-,83,1,,,,
84,-,Aldo Cadiz & Oscar Barila,Offshare (Mihai Popoviciu Remix),-,84,1,,,,
85,down,Kina,Get You the Moon (feat. Snøw),35,13,56,,,,
86,down,The Prodigy,Firestarter,44,29,40,,,,
87,down,Clean Bandit,Stronger,68,30,37,,,,
88,-,Big Nuz,Hawaii,-,29,34,,,,
