Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,39,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,39,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,35,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,37,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,39,,,,
6,up,Disclosure,Omen (feat. Sam Smith),6,5,39,,,,
7,up,Flume,Never Be Like You (feat. Kai),29,2,17,,,,
8,down,M83,Midnight City,7,2,36,,,,
9,down,Kiesza,Hideaway,8,4,39,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,8,39,,,,
11,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),52,2,37,,,,
12,up,Leroy Styles & Zakes Bantwini,Yekokwam,41,12,5,,,,
13,up,Big Nuz,Inazo,14,5,33,,,,
14,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),13,3,39,,,,
15,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),15,14,38,,,,
16,up,M83,Wait,58,6,31,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,37,,,,
18,down,Nero,Satisfy,17,16,37,,,,
19,up,Big Nuz,Incwadi Yothando,25,4,37,,,,
20,down,Owl City,Fireflies,12,12,38,,,,
21,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],19,9,29,,,,
22,down,Empire of the Sun,We Are the People,18,8,32,,,,
23,down,Disclosure,Magnets (feat. Lorde),20,19,37,,,,
24,down,The Cinematic Orchestra,To Build a Home,11,1,37,,,,
25,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,18,,,,
26,down,Petit Biscuit,Sunset Lover,22,1,38,,,,
27,down,Desmond and the Tutus,Teenagers (King of Town Remix),21,21,37,,,,
28,down,Ofenbach,Be Mine,23,10,30,,,,
29,up,GoodLuck,Taking It Easy,62,25,4,,,,
30,down,Disclosure,Latch (feat. Sam Smith),10,9,36,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),24,21,36,,,,
32,down,Years & Years,Desire (Gryffin Remix),26,24,16,,,,
33,up,Orchestral Manoeuvres In the Dark,If You Leave,49,14,30,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,27,36,,,,
35,up,Marconi Union,"Weightless, Pt. 1",39,8,26,,,,
36,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),53,1,28,,,,
37,up,Raaban,Lovely Day (feat. The High),67,1,4,,,,
38,down,Sigala,Easy Love,32,29,33,,,,
39,down,Ben Pearce,What I Might Do (Radio Edit),34,11,36,,,,
40,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,35,33,36,,,,
41,down,Burns,Make It Clap,38,35,35,,,,
42,down,Die Antwoord,Enter the Ninja,33,30,35,,,,
43,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),46,36,34,,,,
44,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],94,41,31,,,,
45,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Feiertag Remix],-,45,1,,,,
46,-,Kina,Get You the Moon (feat. Snøw),-,13,13,,,,
47,-,Thankyou city,Olivia,-,47,1,,,,
48,up,Massive Attack,Teardrop,81,12,27,,,,
49,up,Euphonik,Apologies (feat. Luke M & Thoko),97,12,24,,,,
50,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),48,14,29,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,25,34,,,,
52,down,Joe Goddard,Gabriel (feat. Valentina),31,25,32,,,,
53,up,Flume & Chet Faker,Drop the Game,85,43,15,,,,
54,up,Disclosure,Latch (Live),69,17,27,,,,
55,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],50,44,29,,,,
56,-,Saladin,Itsall4u,-,56,1,,,,
57,-,Liamo,More Time,-,57,1,,,,
58,-,Nikitch & Kuna Maze,Francis' Theme,-,58,1,,,,
59,-,"Moonchild Sanelly, Aymos & Theology HD",Isegazini,-,3,2,,,,
60,-,Duererstuben,Kartoffelbuffer mit Zimt,-,60,1,,,,
61,-,Francis Harris,Lostfound,-,61,1,,,,
62,-,Samuel Kim & MIK,Leaves from the Vine (Lofi Version),-,62,1,,,,
63,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,40,1,,,,
64,-,Oliver Chang & Evan James,Ember,-,64,1,,,,
65,-,Samuel Kim & MIK,Avatar's Love (Lofi Version),-,65,1,,,,
66,-,Fuminori Kagajo,Piece of Heaven (feat. Adeola Ranson) [Sean McCabe Paradise Vox Mix],-,66,1,,,,
67,-,Chris Stussy & Toman,Boiling Point,-,67,1,,,,
68,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,68,1,,,,
69,-,pluko & Panama,Higher,-,69,1,,,,
70,-,Christian Boesch,News Reporter,-,70,1,,,,
71,-,Am Tierpark,We're Not Welcome,-,71,1,,,,
72,-,Frederick Alonso & Lee Wilson,Walk Into the Sun (Dub Edit),-,72,1,,,,
73,up,Orchestral Manoeuvres In the Dark,Enola Gay,96,23,22,,,,
74,down,PHFAT,Lights out (feat. JungFreud),51,17,24,,,,
75,-,Tibi Dabo,Komorebi,-,75,1,,,,
76,-,The Breathing Effect,Walking Backwards,-,76,1,,,,
77,-,Xenturion Prime,Embers,-,77,1,,,,
78,-,Massiv In Mensch,Zero Gravity (Coverversion) [feat. Rana Arborea],-,78,1,,,,
79,-,Motez,Oohm (Soulitude  10.04.20),-,79,1,,,,
80,-,Mano Le Tough,Kind Of,-,80,1,,,,
81,-,Marschmellows,Soulpower (Straight Up Mix) [feat. Verona Davis],-,81,1,,,,
82,-,Uncreated,Leaving Now (feat. Robert Enforsen & Elegant Machinery),-,82,1,,,,
83,-,Cafe De Anatolia,Sunset,-,83,1,,,,
84,-,Professor,The Sad Guitar,-,84,1,,,,
85,-,Professor,The Lonely Shepherd,-,85,1,,,,
86,-,Avikal & Max Bertolesi,Global Effect,-,86,1,,,,
87,-,Space Food,Our Time,-,87,1,,,,
88,-,Afro Swanky & Da Cord,Nomahelele (Afro Tech Instrumental),-,88,1,,,,
89,-,Alexander Lewis,Energy (feat. B.Anderson & William $),-,89,1,,,,
90,-,Duncan,Tsiki Tsiki,-,13,29,,,,
91,-,Run DMT,Baraka's Theme,-,91,1,,,,
92,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),54,45,27,,,,
93,down,Disclosure,Holding On (feat. Gregory Porter),55,49,28,,,,
94,-,"ThroDef & Dreamers, Inc.",Egyptian Girl,-,94,1,,,,
95,-,Parquet,Western (Remix by Fabrizio Rat),-,95,1,,,,
96,-,Parquet,Western,-,96,1,,,,
97,-,Parquet,Puppet,-,97,1,,,,
98,-,Lars Bartkuhn,The Uprising,-,98,1,,,,
99,down,Rudimental,Feel the Love (feat. John Newman),56,19,25,,,,
100,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",60,48,25,,,,
