Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,32,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,32,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,28,,,,
4,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",5,2,32,,,,
5,up,Disclosure,Omen (feat. Sam Smith),6,5,32,,,,
6,up,Euphonik,It's a Fine Day (feat. Zandra),9,1,30,,,,
7,up,M83,Midnight City,7,2,29,,,,
8,up,Kiesza,Hideaway,10,4,32,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,8,32,,,,
10,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),11,3,32,,,,
11,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),12,2,30,,,,
12,up,Owl City,Fireflies,13,12,31,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,13,30,,,,
14,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),14,14,31,,,,
15,up,M83,Wait,16,6,25,,,,
16,up,Nero,Satisfy,17,16,30,,,,
17,up,Simmy,Ubala,19,8,27,,,,
18,up,Empire of the Sun,Walking On a Dream,20,4,30,,,,
19,up,Disclosure,Magnets (feat. Lorde),21,19,30,,,,
20,up,Years & Years,King (Acoustic),23,20,19,,,,
21,up,The Cinematic Orchestra,To Build a Home,22,1,30,,,,
22,up,Petit Biscuit,Sunset Lover,25,1,31,,,,
23,down,Big Nuz,Incwadi Yothando,18,4,30,,,,
24,up,Desmond and the Tutus,Teenagers (King of Town Remix),24,21,30,,,,
25,down,Tungevaag & Raaban,Samsara,2,1,32,,,,
26,up,Disclosure,Latch (feat. Sam Smith),27,9,29,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),28,21,29,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,27,29,,,,
29,up,Disclosure,Latch (Live),33,17,22,,,,
30,down,Years & Years,Desire (Gryffin Remix),29,24,9,,,,
31,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,2,26,,,,
32,-,Be Svendsen,Man on the Run,-,32,1,,,,
33,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,16,,,,
34,-,Elderbrook,Numb,-,3,7,,,,
35,-,Ta-ku,American Girl (feat. Wafia),-,35,1,,,,
36,-,Blaze,Lovely Ones,-,36,1,,,,
37,-,Life Force,Silhouette,-,37,1,,,,
38,down,Sigala,Easy Love,31,29,26,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,25,27,,,,
40,down,Ben Pearce,What I Might Do (Radio Edit),35,11,29,,,,
41,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,48,33,29,,,,
42,up,Burns,Make It Clap,49,35,28,,,,
43,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),51,36,27,,,,
44,up,Empire of the Sun,We Are the People,47,8,25,,,,
45,up,Marconi Union,"Weightless, Pt. 1",97,8,19,,,,
46,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],69,41,24,,,,
47,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),52,14,22,,,,
48,down,M.I.A.,Paper Planes,44,9,28,,,,
49,-,Eric Lévi,Mother,-,49,1,,,,
50,-,Blaze & UDAUFL,A Wonderful Place (feat. Ultra Naté) [Sean McCabe Classic Mix],-,50,1,,,,
51,-,Matt Hoyson,Hip Shaker,-,51,1,,,,
52,-,Studio Apartment,We Are Lonely (feat. Terrance Downs) [Quentin Harris Vocal Mix],-,52,1,,,,
53,-,Casis,Kilowatt,-,53,1,,,,
54,-,Cobble,Tortured,-,54,1,,,,
55,-,Yaeji,passionfruit,-,55,1,,,,
56,-,Doctor Rockit,Café De Flore,-,56,1,,,,
57,-,Cobble,Dazy (feat. Maxime McGowan),-,57,1,,,,
58,-,Chuggin Edits,Tell Me,-,58,1,,,,
59,-,Nerio's Dubwork & Darryl Pandy,Sunshine & Happiness (Luca Guerrieri Dub Remix),-,59,1,,,,
60,down,Big Nuz,Inazo,45,5,27,,,,
61,-,Club Camarillo,Jogo Do Amor,-,61,1,,,,
62,-,COSMIC & Hyperforms,Switch Up,-,62,1,,,,
63,-,Dallerium & S.K.N,Your Name,-,63,1,,,,
64,-,Cobble,Bill,-,64,1,,,,
65,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,65,1,,,,
66,-,Wyles & Simpson,Light and Dark (Doc Daneeka Remix),-,66,1,,,,
67,-,Alter.,Fatal,-,67,1,,,,
68,-,Astraglide,Just Cruizin,-,68,1,,,,
69,-,Cobble,Hold (feat. Bēmbi),-,69,1,,,,
70,down,Ofenbach,Be Mine,26,10,24,,,,
71,-,OOVEE,Higher Love (feat. Alesha Dixon),-,71,1,,,,
72,-,Astraglide,Drifting Mind,-,72,1,,,,
73,-,Berlin Philharmonic Wind Ensemble & Herbert von Karajan,"March for Military Music in F Major ""Yorck March"" WoO 18 (Arr. Johannes Schade)",-,73,1,,,,
74,-,Astraglide,Don't Go,-,74,1,,,,
75,-,CaiRuth,In the Cold,-,75,1,,,,
76,-,Pezzner,Heartline,-,76,1,,,,
77,-,Teletronix,Metropolitan (feat. Quantic),-,77,1,,,,
78,down,Joe Goddard,Gabriel (feat. Valentina),43,25,27,,,,
79,-,Laffey,Zzz...,-,79,1,,,,
80,-,sagun,Circles,-,80,1,,,,
81,-,Behind Clouds,Self-Love (Instrumental),-,81,1,,,,
82,-,fantompower,tranquil wave,-,82,1,,,,
83,-,H1 & Essence,Disappear,-,83,1,,,,
84,down,Orchestral Manoeuvres In the Dark,If You Leave,50,14,23,,,,
85,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),32,1,21,,,,
86,up,Die Antwoord,Enter the Ninja,96,30,28,,,,
87,up,Massive Attack,Teardrop,95,12,20,,,,
88,-,Vigi,Acid Lies,-,88,1,,,,
89,-,brillion.,Routine.,-,89,1,,,,
90,-,Sans Souci,Twin Lakes (Extended Mix),-,90,1,,,,
91,-,Poolside,Only Everything,-,91,1,,,,
92,-,Naoki Kenji,Let It Flow,-,92,1,,,,
93,-,Sunset Blvd.,Loving You,-,93,1,,,,
94,-,Climatic,Ici Ou Ailleurs,-,94,1,,,,
95,-,Autodeep,Set Me Free,-,95,1,,,,
96,-,Lornalee,Tu es le seul,-,96,1,,,,
97,-,M.I.A.,Bad Girls,-,40,20,,,,
98,down,Duncan,Tsiki Tsiki,53,13,23,,,,
99,up,Euphonik,Apologies (feat. Luke M & Thoko),99,12,17,,,,
100,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],100,44,23,,,,
