Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,129,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),5,1,60,92,2021-04-25,92,2021-04-25
3,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,129,,,,
4,down,Flume,Never Be Like You (feat. Kai),3,2,107,,,,
5,down,Tungevaag & Raaban,Samsara,4,1,125,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,122,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,129,,,,
8,up,Euphonik,It's a Fine Day (feat. Zandra),8,1,113,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,5,129,,,,
10,up,The Cinematic Orchestra,To Build a Home,25,1,127,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),94,2,113,,,,
12,down,Pascal & Pearce,Running Wild (feat. Jethro Tait),11,8,18,,,,
13,down,M83,Midnight City,12,2,119,,,,
14,down,Disclosure,Latch (feat. Sam Smith),10,9,125,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,129,,,,
16,down,Kiesza,Hideaway,14,4,129,,,,
17,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,129,,,,
18,up,Big Nuz,Inazo,18,5,108,,,,
19,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,127,,,,
20,up,M83,Wait,20,6,113,,,,
21,up,Simmy,Ubala,21,8,113,,,,
22,-,Empire of the Sun,Walking On a Dream,-,4,120,,,,
23,-,Big Nuz,Incwadi Yothando,-,4,116,,,,
24,down,Owl City,Fireflies,17,12,128,,,,
25,down,Nero,Satisfy,22,16,127,,,,
26,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,100,,,,
27,down,Disclosure,Magnets (feat. Lorde),23,19,127,,,,
28,down,Petit Biscuit,Sunset Lover,24,1,125,,,,
29,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),28,14,128,,,,
30,down,M.I.A.,Paper Planes,26,9,111,,,,
31,-,Drizzy Sam,Uthando Lungihlulile (feat. Sage & Puntsa),-,31,1,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),35,21,125,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle),27,23,49,,,,
34,down,GoodLuck,Taking It Easy,29,25,90,,,,
35,-,Ofenbach,Be Mine,-,10,107,,,,
36,down,Marian Hill,Down,30,27,87,,,,
37,down,Desmond and the Tutus,Teenagers (King of Town Remix),33,21,127,,,,
38,down,Years & Years,Desire (Gryffin Remix),31,24,101,,,,
39,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,27,122,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,25,119,,,,
41,down,Ben Pearce,What I Might Do (Radio Edit),38,11,120,,,,
42,down,Marconi Union,"Weightless, Pt. 1",40,8,97,,,,
43,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,39,33,119,,,,
44,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),36,1,99,,,,
45,down,Orchestral Manoeuvres In the Dark,If You Leave,34,14,111,,,,
46,-,M.I.A.,Bad Girls,-,40,85,,,,
47,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),41,36,115,,,,
48,down,Die Antwoord,Enter the Ninja,42,30,114,,,,
49,down,Duncan,Tsiki Tsiki,44,13,100,,,,
50,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,14,96,,,,
51,-,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),-,1,13,,,,
52,-,Toxicated Keys,Monate Ke Monate,-,52,1,,,,
53,-,Ottis Blake,Secrets,-,53,1,,,,
54,down,Euphonik,Apologies (feat. Luke M & Thoko),45,12,95,,,,
55,down,Flume & Chet Faker,Drop the Game,46,43,86,,,,
56,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],48,44,98,,,,
57,down,PHFAT,Lights out (feat. JungFreud),49,17,87,,,,
58,up,James Blake,Retrograde,62,30,111,,,,
59,down,Orchestral Manoeuvres In the Dark,Enola Gay,47,23,87,,,,
60,down,Disclosure,Holding On (feat. Gregory Porter),55,49,89,,,,
61,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,73,,,,
62,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,80,,,,
63,down,Rudimental,Feel the Love (feat. John Newman),56,19,81,,,,
64,-,Big Nuz,Serious,-,2,60,,,,
65,down,The Avener,Fade Out Lines,58,52,31,,,,
66,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,65,,,,
67,down,Susie Suh & Robot Koch,Here with Me,59,21,72,,,,
68,down,Joe Goddard,Gabriel (feat. Valentina),57,25,114,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),50,19,83,,,,
70,-,Disclosure,Latch (Live),-,17,86,,,,
71,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",97,48,81,,,,
72,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),98,21,61,,,,
73,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),61,20,50,,,,
74,down,Disclosure,White Noise (feat. AlunaGeorge),63,63,46,,,,
75,-,Empire of the Sun,We Are the People,-,8,111,,,,
76,up,Sun-El Musician,Bestfriend (feat. Msaki),77,1,11,,,,
77,-,RÜFÜS DU SOL,On My Knees,-,77,1,,,,
78,-,Cloud Lowkie,Phumelela,-,78,1,,,,
79,-,Toman,Una Y Nada,-,79,1,,,,
80,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),16,2,117,,,,
81,down,Kiesza,Giant In My Heart,64,60,59,,,,
82,-,Nu Genea,Ddoje Facce (Mixed),-,82,1,,,,
83,-,Sun-El Musician,Higher (feat. Simmy),-,1,22,,,,
84,-,TWINNS,Burnin' up (feat. Peter Raffoul),-,84,1,,,,
85,down,Euphonik & Ziyon,Moments,65,24,50,,,,
86,-,Fat Freddy's Drop,Soldier,-,86,1,,,,
87,-,Rude Jude,Aquatic Sunrise (feat. Rafe Dickie),-,87,1,,,,
88,-,Domestic & Pixel,Deep Down,-,88,1,,,,
89,-,Harrison BDP,Mind Control,-,89,1,,,,
90,-,Twilight Moose,Pacific Bay,-,90,1,,,,
91,-,Makoto,Think Twice,-,91,1,,,,
92,-,Alessi Brothers,Seabird,-,92,1,,,,
93,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],69,29,35,,,,
94,down,Jetta,I'd Love to Change the World (Matstubs Remix),67,63,44,,,,
95,down,FKA twigs,Two Weeks,78,67,25,,,,
96,-,Years & Years,King (Acoustic),-,20,87,,,,
97,-,André Hommen & Manuel Tur,Pantone (Manuel Tur Remix),-,97,1,,,,
98,down,SG Lewis,Warm,66,66,31,,,,
99,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,89,35,26,,,,
100,down,Imaani,Found My Light (The Layabouts Vocal Mix),70,39,14,,,,
