Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,88,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,88,,,,
3,up,Flume,Never Be Like You (feat. Kai),5,2,66,,,,
4,-,Tyla,Getting Late (feat. Kooldrink),-,4,3,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,84,,,,
6,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,2,88,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,5,88,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,2,75,,,,
9,down,M83,Midnight City,8,2,79,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,8,88,,,,
11,down,The Cinematic Orchestra,To Build a Home,7,1,86,,,,
12,down,Kiesza,Hideaway,10,4,88,,,,
13,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),11,3,88,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,9,84,,,,
15,down,Owl City,Fireflies,12,12,87,,,,
16,up,Big Nuz,Inazo,37,5,73,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,13,86,,,,
18,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),67,2,78,,,,
19,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),15,14,87,,,,
20,up,M83,Wait,44,6,75,,,,
21,down,Empire of the Sun,Walking On a Dream,18,4,80,,,,
22,up,Simmy,Ubala,43,8,73,,,,
23,down,Nero,Satisfy,16,16,86,,,,
24,down,Big Nuz,Incwadi Yothando,17,4,81,,,,
25,up,Empire of the Sun,We Are the People,48,8,74,,,,
26,down,Disclosure,Magnets (feat. Lorde),19,19,86,,,,
27,down,Petit Biscuit,Sunset Lover,20,1,87,,,,
28,up,Years & Years,King (Acoustic),36,20,62,,,,
29,down,Desmond and the Tutus,Teenagers (King of Town Remix),21,21,86,,,,
30,-,Sun-El Musician,Portia's Chant,-,30,1,,,,
31,down,M.I.A.,Paper Planes,22,9,76,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),24,23,8,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),26,21,84,,,,
34,up,Ofenbach,Be Mine,63,10,70,,,,
35,down,GoodLuck,Taking It Easy,25,25,49,,,,
36,down,Marian Hill,Down,27,27,47,,,,
37,down,Years & Years,Desire (Gryffin Remix),28,24,62,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,27,82,,,,
39,down,Sigala,Easy Love,29,29,76,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,25,80,,,,
41,down,Ben Pearce,What I Might Do (Radio Edit),33,11,81,,,,
42,up,Disclosure,Latch (Live),97,17,57,,,,
43,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,35,33,81,,,,
44,down,Burns,Make It Clap,39,35,80,,,,
45,up,Joe Goddard,Gabriel (feat. Valentina),74,25,75,,,,
46,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),41,36,78,,,,
47,-,Ofenbach,Wasted Love (feat. Lagique),-,1,20,92,2021-04-25,92,2021-04-25
48,down,Orchestral Manoeuvres In the Dark,If You Leave,45,14,77,,,,
49,down,Die Antwoord,Enter the Ninja,38,30,78,,,,
50,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],70,41,70,,,,
51,down,Massive Attack,Teardrop,46,12,63,,,,
52,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),47,14,69,,,,
53,down,Flume & Chet Faker,Drop the Game,50,43,54,,,,
54,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],58,44,67,,,,
55,-,BossArt Ensemble & adelle,I Wanna Dance with Somebody (Who Loves Me),-,55,1,,,,
56,up,Orchestral Manoeuvres In the Dark,Enola Gay,99,23,59,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),69,19,53,,,,
58,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),49,1,66,,,,
59,up,PHFAT,Lights out (feat. JungFreud),59,17,59,,,,
60,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),61,45,64,,,,
61,up,Rudimental,Feel the Love (feat. John Newman),85,19,61,,,,
62,down,Disclosure,Holding On (feat. Gregory Porter),60,49,64,,,,
63,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),62,3,59,,,,
64,up,Susie Suh & Robot Koch,Here with Me,72,21,50,,,,
65,down,James Blake,Retrograde,32,30,76,,,,
66,up,The Avener,Fade Out Lines,66,52,11,,,,
67,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),68,21,46,,,,
68,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",71,48,61,,,,
69,up,DJ Tira,Summertime (feat. Big Nuz & Joocy),96,20,36,,,,
70,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),65,21,42,,,,
71,up,Disclosure,White Noise (feat. AlunaGeorge),98,63,30,,,,
72,up,Kiesza,Giant In My Heart,100,60,43,,,,
73,-,Euphonik & Ziyon,Moments,-,24,36,,,,
74,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,63,32,,,,
75,-,SG Lewis,Warm,-,66,24,,,,
76,-,Die Antwoord,Ugly Boy,-,67,28,,,,
77,-,FKA twigs,Two Weeks,-,67,16,,,,
78,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,35,20,,,,
79,-,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],-,29,26,,,,
80,-,Desmond and the Tutus,Tearing Up (Haezer Remix),-,70,22,,,,
81,-,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),-,18,16,,,,
82,-,Owl City,Vanilla Twilight,-,70,19,,,,
83,-,Ziyon,Look No Further,-,76,12,,,,
84,-,Die Antwoord,I Fink U Freeky,-,30,1,,,,
85,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,39,2,,,,
86,-,"Soundwaves, Hysaze & Britt Lari",Daylight,-,86,1,,,,
87,-,ABLE,Lich's Speech,-,87,1,,,,
88,-,KATYA,Come In Brazil (feat. Alaska Thunderfuck),-,88,1,,,,
89,-,Michael Grald,Feels Like Paradise,-,89,1,,,,
90,-,Anchorsong,Ancestors,-,90,1,,,,
91,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Michael Gray Remix],-,91,1,,,,
92,-,Die Antwoord,Baby's On Fire,-,35,1,,,,
93,-,Moonlight,Muchacho,-,93,1,,,,
94,-,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],-,27,19,,,,
95,-,Blackwhole,1000 Seconds,-,9,26,,,,
96,down,M.I.A.,Bad Girls,40,40,54,,,,
97,-,Clean Bandit,Stronger,-,31,13,,,,
98,down,Tungevaag & Raaban,Samsara,34,1,86,,,,
99,-,Big Nuz,Hawaii,-,32,10,,,,
100,-,The Chemical Brothers,Go,-,84,10,,,,
