Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home,1,1,188,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,190,,,,
3,down,Tungevaag & Raaban,Samsara,2,1,178,,,,
4,up,Euphonik,It's a Fine Day (feat. Zandra),4,1,169,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,2,168,,,,
6,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),6,2,169,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,190,,,,
8,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",8,2,187,,,,
9,up,Big Nuz,Inazo,9,5,168,,,,
10,up,M83,Wait,10,6,173,,,,
11,up,Big Nuz,Incwadi Yothando,11,4,173,,,,
12,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],12,9,148,,,,
13,up,Empire of the Sun,Walking On a Dream,13,4,179,,,,
14,-,&ME,L.I.F.E,-,14,1,,,,
15,up,M.I.A.,Paper Planes,67,9,165,,,,
16,down,Petit Biscuit,Sunset Lover,14,1,179,,,,
17,down,Empire of the Sun,We Are the People,15,8,166,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),16,1,121,92,2021-04-25,92,2021-04-25
19,down,Ofenbach,Be Mine,17,10,160,,,,
20,down,Marconi Union,"Weightless, Pt. 1",18,8,146,,,,
21,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),20,14,149,,,,
22,down,Ben Pearce,What I Might Do (Radio Edit),19,11,180,,,,
23,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),21,1,149,,,,
24,down,Duncan,Tsiki Tsiki,22,13,159,,,,
25,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),26,14,123,,,,
26,down,Euphonik,Apologies (feat. Luke M & Thoko),24,12,155,,,,
27,down,Orchestral Manoeuvres In the Dark,If You Leave,23,14,169,,,,
28,down,PHFAT,Lights out (feat. JungFreud),27,17,142,,,,
29,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),25,21,108,,,,
30,up,Big Nuz,Serious,30,2,114,,,,
31,up,Rudimental,Feel the Love (feat. John Newman),31,19,134,,,,
32,down,Massive Attack,Teardrop,29,12,150,,,,
33,down,Susie Suh & Robot Koch,Here with Me,32,21,123,,,,
34,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),33,21,107,,,,
35,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),28,3,189,,,,
36,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),34,20,92,,,,
37,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,131,,,,
38,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,11,7,,,,
39,-,"Cloud9ne, Afriikan Papi & Just Bheki",Ngizobuya (feat. Boni B) [Ngilinde Remix],-,39,1,,,,
40,-,D'General,Love Is Crazy,-,40,1,,,,
41,-,Kususa,Closure (feat. Lisa M) [Da Capo Remix],-,41,1,,,,
42,-,DLS,The World Is Detroit (Kenneth Scott Remix),-,42,1,,,,
43,up,Orchestral Manoeuvres In the Dark,Enola Gay,69,23,142,,,,
44,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),45,18,66,,,,
45,down,Euphonik & Ziyon,Moments,35,24,94,,,,
46,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],36,29,75,,,,
47,-,D'General,What To Do,-,47,1,,,,
48,-,SpheraQ,Spirit of Ubuntu (feat. Bongani Mehlomakhulu),-,48,1,,,,
49,-,Yunay,I'll Walk Alone (Extended),-,49,1,,,,
50,-,Hayden James,Just a Lover,-,50,1,,,,
51,-,Space Afro,Try It,-,51,1,,,,
52,-,"Assessa, Just Bheki & Afriikan Papi",Mama,-,52,1,,,,
53,-,The Frozen Autumn,Midnight Sun City,-,53,1,,,,
54,-,D'General,You,-,54,1,,,,
55,-,Os Alquimistas & Anekka,You're The Only One,-,55,1,,,,
56,-,Alex V,Daintree,-,56,1,,,,
57,-,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),-,26,34,,,,
58,-,DJ Danifox,Ritual,-,58,1,,,,
59,-,Yung Bae,Body Talk (feat. Mayer Hawthorne),-,59,1,,,,
60,-,Pat Appleton,Smart Traveller,-,60,1,,,,
61,-,Natalie Renoir & Celso Mendes,Slave to the Rhythm,-,61,1,,,,
62,-,Sihu,Just to be Around You,-,62,1,,,,
63,-,DJ Danifox,Ilha dos Bruxos,-,63,1,,,,
64,-,Chris Le Blanc & Florito,Time to Go,-,64,1,,,,
65,-,"Kyle McEvoy, Brock Berrigan & wowflower",Tramfuse,-,65,1,,,,
66,-,P LA,Zonke Izono (Instrumental Version),-,66,1,,,,
67,-,Kiss Me Yesterday,City of Grey,-,67,1,,,,
68,-,VAGUE003,Drowning (Slowed + Reverb),-,68,1,,,,
69,-,Living Room,Brasil Moods,-,69,1,,,,
70,-,VAGUE003,Drowning,-,70,1,,,,
71,-,The Diventa Project,Impossible Dream (Funky Mix),-,71,1,,,,
72,-,bonjr,No Time Like Tomorrow,-,72,1,,,,
73,-,DJ Pippi & Tuccinelli,Make U Smile,-,73,1,,,,
74,-,Bonjr,"If It's Real, Then I'll Stay",-,74,1,,,,
75,-,bonjr,"If It's Real, Then I'll Stay (Slowed + Reverb)",-,75,1,,,,
76,-,Ohm Square,Synchrosmile,-,76,1,,,,
77,-,Naomi,Option,-,77,1,,,,
78,-,Lila Frascara,Beach,-,78,1,,,,
79,-,Gushi & Raffunk,My Night,-,79,1,,,,
80,-,TheRelaxedMovement,Emotional,-,80,1,,,,
81,-,Kazy Lambist,Headson (feat. LC Elo),-,81,1,,,,
82,-,Michiko,Everything About You,-,82,1,,,,
83,-,Naoki Kenji,Aijo Ga Nakunatta (With Jazzamor),-,83,1,,,,
84,-,Tora,Another Case,-,84,1,,,,
85,-,Naoki Kenji,Modern Unreal (With Pat Appleton),-,85,1,,,,
86,-,Klub Rider,Málaga,-,86,1,,,,
87,-,Naoki Kenji,Yume No Youni,-,87,1,,,,
88,-,Naoki Kenji,Less Ordinary,-,88,1,,,,
89,down,Kina,Get You the Moon (feat. Snøw),44,13,47,,,,
