Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,3,1,214,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,2,209,,,,
3,up,M83,Midnight City,6,2,217,,,,
4,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),7,2,208,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,234,,,,
6,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,234,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",37,2,228,,,,
8,down,The Cinematic Orchestra,To Build a Home,2,1,232,,,,
9,up,Big Nuz,Inazo,12,5,205,,,,
10,up,M83,Wait,46,6,215,,,,
11,down,Big Nuz,Incwadi Yothando,9,4,214,,,,
12,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],11,9,186,,,,
13,up,Petit Biscuit,Sunset Lover,13,1,217,,,,
14,up,M.I.A.,Paper Planes,15,9,203,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),14,1,165,92,2021-04-25,92,2021-04-25
16,up,Ofenbach,Be Mine,16,10,200,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,8,182,,,,
18,up,Ben Pearce,What I Might Do (Radio Edit),18,11,220,,,,
19,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),19,14,186,,,,
20,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),54,1,185,,,,
21,up,Duncan,Tsiki Tsiki,21,13,203,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,20,14,208,,,,
23,down,Euphonik,Apologies (feat. Luke M & Thoko),22,12,199,,,,
24,down,Euphonik,It's a Fine Day (feat. Zandra),4,1,203,,,,
25,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),23,3,172,,,,
26,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),24,14,156,,,,
27,down,PHFAT,Lights out (feat. JungFreud),25,17,186,,,,
28,down,Big Nuz,Serious,27,2,156,,,,
29,down,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),26,21,145,,,,
30,down,Rudimental,Feel the Love (feat. John Newman),29,19,178,,,,
31,up,Susie Suh & Robot Koch,Here with Me,31,21,166,,,,
32,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),32,3,227,,,,
33,up,Euphonik & Ziyon,Moments,33,24,136,,,,
34,-,Empire of the Sun,We Are the People,-,8,203,,,,
35,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),35,18,105,,,,
36,-,Random Rab,Apparently,-,36,1,,,,
37,-,Marc Philippe,The Flowers Faded Away,-,37,1,,,,
38,-,Biko King,Abstract Sax (feat. Kelvin Momo),-,38,1,,,,
39,-,Dorisburg,Rytm804 (Mixed),-,39,1,,,,
40,-,Jon Void,Papierfabrik,-,40,2,,,,
41,-,Sir LSG & Buddynice,For You (feat. Skye Wanda & The Bless) [Vocal Mix],-,13,2,,,,
42,-,Dubble D & Moodymanc,Chicago Blues,-,42,1,,,,
43,down,Empire of the Sun,Walking On a Dream,10,4,218,,,,
44,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,20,129,,,,
45,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,146,,,,
46,-,Deep House Lovers,Purple Netherlands,-,46,1,,,,
47,-,Alsarah & The Nubatones,3roos Elneel (El Búho Remix),-,47,1,,,,
48,-,Officixl Rsa & Mr JazziQ,Joint (feat. Benzoo),-,48,1,,,,
49,-,Haleen,OM Ganesha,-,49,1,,,,
50,-,Jon Void,Waiting for You (Jon Void),-,50,1,,,,
51,-,Khanyi Ltd & Mshengu,N'wa Ndhindhani,-,51,1,,,,
52,down,Massive Attack,Teardrop,28,12,187,,,,
53,down,Orchestral Manoeuvres In the Dark,Enola Gay,30,23,178,,,,
54,-,Deep House Lovers,Minimal Drinks,-,54,1,,,,
55,-,"Mike Oldfield, Royal Philharmonic Orchestra & Simon Dobson",Tubular Bells (2023 Edit),-,55,1,,,,
56,-,Crooked Finger,Bury the Pots,-,56,1,,,,
57,-,Ancestral Elephants,Infinitum,-,57,1,,,,
58,-,Ben Plum & Tart,What Do You Mean,-,58,1,,,,
59,-,Ninze,Patience,-,59,1,,,,
60,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],34,29,113,,,,
61,-,Deep House Lovers,Cheer Weekend,-,61,1,,,,
62,-,Ballyhoo!,Man on the Moon (Eric M Waiting for the Post Mix),-,62,1,,,,
63,-,TimAdeep,Accept the Changes,-,63,1,,,,
64,-,Laurence Guy,Saw You for the First Time,-,64,1,,,,
65,-,Tofu Resistance,Berimbau,-,65,1,,,,
66,-,Brian Eno & Fred again..,Enough,-,66,1,,,,
67,-,A-Jay (SL) & Forty Cats,Obscurity,-,67,1,,,,
68,-,Henzo,A Healthy Fear of Snakes (Down the Sewer Mix),-,68,1,,,,
69,-,Taka Boom,Butter Me Up,-,69,1,,,,
70,-,Dubplate Disco,Number One,-,70,1,,,,
71,-,HumanET,Porque Te Vas (feat. Domènika del Real),-,71,1,,,,
72,-,Tekknõ,Paper Planes (tekkno),-,72,1,,,,
73,-,Bronxy & Rata,The Thrown Building,-,73,1,,,,
74,-,Tekkno,Praise the Lord Tekkno (Sped Up),-,74,1,,,,
75,-,Bronxy & Rata,The Touch,-,75,1,,,,
76,-,Mohammad-Reza Shajarian & Seventh Soul,Raft Omram,-,76,1,,,,
77,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,77,1,,,,
78,down,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),45,26,68,,,,
79,down,The Prodigy,Firestarter,44,29,67,,,,
80,down,Big Nuz,Hawaii,56,29,49,,,,
