Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,3,,,,
2,up,Tungevaag & Raaban,Samsara,4,1,3,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,3,,,,
4,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),12,2,3,,,,
5,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,3,,,,
6,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),6,3,3,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,3,,,,
8,down,Flume,Never Be Like You (feat. Kai),3,2,3,,,,
9,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",9,2,3,,,,
10,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),11,8,3,,,,
11,down,Sun-El Musician,Ntaba Ezikude (feat. Simmy),7,3,3,,,,
12,up,Euphonik,It's a Fine Day (feat. Zandra),91,1,3,,,,
13,up,Disclosure,Omen (feat. Sam Smith),13,5,3,,,,
14,up,M83,Midnight City,16,2,3,,,,
15,up,Kiesza,Hideaway,18,4,3,,,,
16,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),19,3,3,,,,
17,up,Petit Biscuit,Sunset Lover,17,1,3,,,,
18,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),20,2,3,,,,
19,up,Owl City,Fireflies,21,12,3,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,13,3,,,,
21,up,M83,Wait,24,6,3,,,,
22,up,Big Nuz,Incwadi Yothando,27,4,3,,,,
23,up,Simmy,Ubala,26,8,3,,,,
24,up,Nero,Satisfy,28,16,3,,,,
25,up,Empire of the Sun,Walking On a Dream,29,4,3,,,,
26,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],79,9,3,,,,
27,down,Disclosure,Latch (feat. Sam Smith),10,9,3,,,,
28,up,Disclosure,Magnets (feat. Lorde),31,19,3,,,,
29,up,Desmond and the Tutus,Teenagers (King of Town Remix),33,21,3,,,,
30,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),32,14,3,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,8,3,,,,
32,up,M.I.A.,Paper Planes,34,9,3,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),35,21,3,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,27,3,,,,
35,up,James Blake,Retrograde,39,30,3,,,,
36,down,Big Nuz,Inazo,22,5,3,,,,
37,up,Sigala,Easy Love,46,29,2,,,,
38,up,Ben Pearce,What I Might Do (Radio Edit),40,11,3,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,25,3,,,,
40,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,42,33,3,,,,
41,up,Burns,Make It Clap,43,35,3,,,,
42,up,Die Antwoord,Enter the Ninja,50,30,3,,,,
43,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),44,36,3,,,,
44,up,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),45,34,3,,,,
45,up,M.I.A.,Bad Girls,47,40,3,,,,
46,up,Euphonik,Apologies (feat. Luke M & Thoko),52,12,3,,,,
47,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),97,1,2,,,,
48,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],53,44,3,,,,
49,up,Joe Goddard,Gabriel (feat. Valentina),68,25,3,,,,
50,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,2,3,,,,
51,up,Orchestral Manoeuvres In the Dark,Enola Gay,67,23,3,,,,
52,up,The Chemical Brothers,This Is Not a Game (feat. Miguel),55,45,3,,,,
53,up,The Cinematic Orchestra,To Build a Home,63,1,3,,,,
54,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",57,48,3,,,,
55,up,Disclosure,Holding On (feat. Gregory Porter),56,49,3,,,,
56,down,Euginethedj,Kokota Piano,37,4,3,,,,
57,down,Empire of the Sun,We Are the People,30,8,3,,,,
58,down,Ofenbach,Be Mine,36,10,3,,,,
59,-,Moondog,Bird's Lament,-,59,1,,,,
60,-,Deep Xcape,I'm In Love,-,60,1,,,,
61,-,Wildcookie,Heroine,-,61,1,,,,
62,up,Elderbrook & Rudimental,Something About You,66,11,3,,,,
63,down,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],14,12,2,,,,
64,-,Talvin Singh,Butterfly,-,51,1,,,,
65,-,Klangkarussell,Good to Go,-,65,1,,,,
66,-,Stardust,Music Sounds Better with You,-,48,1,,,,
67,-,Disclosure,Latch (Live),-,17,1,,,,
68,down,Orchestral Manoeuvres In the Dark,If You Leave,48,14,3,,,,
69,-,Status Quo,When I'm Dead and Gone,-,69,1,,,,
70,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],99,41,3,,,,
71,-,DJ Roland Clark & Urban Soul,Goodbye Love (Alix Alvarez SC Vox),-,71,1,,,,
72,-,Tj Killa,Midnight Rider 2077,-,72,1,,,,
73,down,Duncan,Tsiki Tsiki,49,13,3,,,,
74,down,Flume & Chet Faker,Drop the Game,51,43,3,,,,
75,-,Massive Attack,Teardrop,-,12,1,,,,
76,-,ECHLN & IIndman,Honey (Iindman Rework) [feat. Hunter Rose],-,76,1,,,,
77,-,Anfunk,In the Mood (feat. Sara Grimaldi),-,77,1,,,,
78,down,Susie Suh & Robot Koch,Here with Me,60,21,2,,,,
79,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),58,14,3,,,,
80,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),100,21,2,,,,
81,down,PHFAT,Lights out (feat. JungFreud),54,17,3,,,,
82,-,Bag Raiders,Breakdown,-,82,1,,,,
83,-,Ensemble du Verre,Just Another Thursday Morning,-,83,1,,,,
84,-,Phace & Noisia,MPD (Proxima Remix),-,84,1,,,,
85,-,Ursula Rucker,Uh Uh,-,85,1,,,,
86,-,DJ Roland Clark & Urban Soul,Goodbye Love (Alix Alvarez SC Instrumental),-,86,1,,,,
87,-,Geo da Silva & Jack Mazzoni,Na Ru Ney (Christopher Vitale Remix),-,87,1,,,,
88,-,Geo da Silva & Jack Mazzoni,Bailando Conga,-,88,1,,,,
89,-,Hybrid Minds,Trauma (feat. Rocky Nti),-,89,1,,,,
90,-,Erothyme,Medicine Chant (feat. Anilah) [Remix],-,90,1,,,,
91,-,Detroitsoul (Italy),Moon Machine,-,91,1,,,,
92,-,Red Meat Therapy,Mind Games,-,92,1,,,,
93,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],95,29,2,,,,
94,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,2,,,,
95,down,Big Nuz,Serious,62,2,2,,,,
96,down,Rudimental,Feel the Love (feat. John Newman),59,19,3,,,,
97,up,Blackwhole,1000 Seconds,98,9,2,,,,
98,down,Jetta,I'd Love to Change the World (Matstubs Remix),78,63,2,,,,
99,down,Kiesza,Giant In My Heart,61,60,3,,,,
100,-,Euphonik & Ziyon,Moments,-,24,1,,,,
