Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,19,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,19,,,,
3,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),4,3,19,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,19,,,,
5,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,19,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,19,,,,
7,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",7,2,19,,,,
8,up,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),8,8,19,,,,
9,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),9,3,19,,,,
10,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),10,2,19,,,,
11,up,Euphonik,It's a Fine Day (feat. Zandra),11,1,17,,,,
12,up,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],50,12,11,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,5,19,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,2,15,,,,
15,up,M83,Midnight City,15,2,18,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,19,,,,
17,down,Kiesza,Hideaway,16,4,19,,,,
18,up,Petit Biscuit,Sunset Lover,34,1,19,,,,
19,down,Owl City,Fireflies,17,12,19,,,,
20,down,Big Nuz,Inazo,18,5,18,,,,
21,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),20,14,19,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,13,19,,,,
23,down,M83,Wait,22,6,16,,,,
24,down,Nero,Satisfy,23,16,19,,,,
25,down,Big Nuz,Incwadi Yothando,24,4,19,,,,
26,up,Disclosure,Magnets (feat. Lorde),28,19,19,,,,
27,up,Disclosure,Latch (feat. Sam Smith),31,9,19,,,,
28,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,2,18,,,,
29,up,Desmond and the Tutus,Teenagers (King of Town Remix),30,21,19,,,,
30,up,M.I.A.,Paper Planes,32,9,19,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),35,21,19,,,,
32,up,Ofenbach,Be Mine,33,10,15,,,,
33,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),19,3,19,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,27,19,,,,
35,up,Sigala,Easy Love,37,29,17,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",98,25,19,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),38,11,19,,,,
38,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,41,33,19,,,,
39,up,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),43,34,19,,,,
40,up,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),42,36,19,,,,
41,up,Marconi Union,"Weightless, Pt. 1",44,8,12,,,,
42,up,Die Antwoord,Enter the Ninja,47,30,19,,,,
43,-,Flume,The Difference (feat. Toro y Moi),-,41,1,,,,
44,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],80,41,18,,,,
45,up,Massive Attack,Teardrop,100,12,13,,,,
46,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,44,18,,,,
47,down,Disclosure,Latch (Live),45,17,13,,,,
48,up,Joe Goddard,Gabriel (feat. Valentina),96,25,19,,,,
49,up,Disclosure,Holding On (feat. Gregory Porter),97,49,19,,,,
50,-,Lucio Aquilina & Paki Palmieri,South Coast (Original),-,50,1,,,,
51,-,Elderbrook,Numb,-,3,1,,,,
52,-,Sightless Pit,Violent Rain,-,52,1,,,,
53,-,Frameworks,Kites,-,53,1,,,,
54,-,Elderbrook,Numb (Elderbrook VIP),-,54,1,,,,
55,down,The Cinematic Orchestra,To Build a Home,29,1,19,,,,
56,-,Modd,Sensive Style,-,56,1,,,,
57,-,Sightless Pit,The Ocean of Mercy,-,57,1,,,,
58,-,Zaia,Bugle Sound,-,58,1,,,,
59,-,Far Out & KARRA,Constellation,-,40,1,,,,
60,-,Sightless Pit,Kingscorpse,-,60,1,,,,
61,-,Alison Crockett,Crossroads (DJ Spinna Remix),-,61,1,,,,
62,-,MNEX,Sad,-,62,1,,,,
63,-,Jupiter,Vox Populi,-,63,1,,,,
64,-,The Chemical Brothers,This Is Not a Game (feat. Miguel),-,45,18,,,,
65,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,14,,,,
66,-,Cantoma,Gambarra,-,66,1,,,,
67,-,Mounika.,Long Silent,-,67,1,,,,
68,-,M. Caporale,Wind Dance (feat. Coflo),-,68,1,,,,
69,-,TH Moy,Exoplanet,-,69,1,,,,
70,-,Illusory Scapes & Rtik,Pieces of Me,-,70,1,,,,
71,-,Cyril Hahn,Perfect Form (feat. Shy Girls),-,71,1,,,,
72,-,Andhim,Duno,-,72,1,,,,
73,-,DJ Taz Rashid & Songs Of Eden,Drishti,-,73,1,,,,
74,-,Catz 'N Dogz,New Love (Club Mix),-,74,1,,,,
75,-,Mala,Dedication 365,-,75,1,,,,
76,-,2000 and One,Tropical Melons,-,76,1,,,,
77,-,Ray,Made to Be Free (feat. Phil Waters) [Slct Remix],-,77,1,,,,
78,-,Fantasy World,Dance Monkey (Instrumental),-,78,1,,,,
79,-,Bersarin Quartett,Sanft verblassen die geschichten,-,79,1,,,,
80,-,Plej,Safe Place,-,80,1,,,,
81,-,Ooyy,Thunderbird,-,57,1,,,,
82,-,SHDW & Obscure Shape,Bisswunden,-,82,1,,,,
83,-,Sinnamon,I Need You Now (Larry's Radio Mix),-,83,1,,,,
84,-,Sappheiros,The Sound of Rain,-,84,1,,,,
85,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,85,1,,,,
86,-,Susie Suh & Robot Koch,Here with Me,-,21,14,,,,
87,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,48,18,,,,
88,down,Duncan,Tsiki Tsiki,49,13,17,,,,
89,-,Rudimental,Feel the Love (feat. John Newman),-,19,18,,,,
90,down,Empire of the Sun,Walking On a Dream,25,4,19,,,,
91,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],26,9,14,,,,
92,down,Empire of the Sun,We Are the People,27,8,14,,,,
93,down,Burns,Make It Clap,40,35,19,,,,
94,down,Orchestral Manoeuvres In the Dark,If You Leave,48,14,17,,,,
95,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),72,14,15,,,,
96,down,Euphonik,Apologies (feat. Luke M & Thoko),73,12,12,,,,
97,down,M.I.A.,Bad Girls,46,40,13,,,,
98,-,PHFAT,Lights out (feat. JungFreud),-,17,16,,,,
99,up,James Blake,Retrograde,99,30,19,,,,
100,-,Big Nuz,Serious,-,2,15,,,,
