Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,14,92,2021-04-25,92,2021-04-25
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,81,,,,
3,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,81,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,79,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,77,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,81,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,5,81,,,,
8,up,Flume,Never Be Like You (feat. Kai),8,2,59,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,2,72,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,81,,,,
11,up,Kiesza,Hideaway,11,4,81,,,,
12,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),12,3,81,,,,
13,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),13,2,71,,,,
14,up,Owl City,Fireflies,14,12,80,,,,
15,up,Big Nuz,Inazo,15,5,69,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,79,,,,
17,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),18,14,80,,,,
18,down,M83,Wait,16,6,68,,,,
19,up,Nero,Satisfy,20,16,79,,,,
20,up,Empire of the Sun,Walking On a Dream,21,4,73,,,,
21,up,Disclosure,Magnets (feat. Lorde),22,19,79,,,,
22,up,Petit Biscuit,Sunset Lover,23,1,80,,,,
23,up,Desmond and the Tutus,Teenagers (King of Town Remix),26,21,79,,,,
24,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,71,,,,
25,up,GoodLuck,Taking It Easy,29,25,42,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),30,21,77,,,,
27,up,Disclosure,Latch (feat. Sam Smith),28,9,77,,,,
28,up,Ofenbach,Be Mine,31,10,66,,,,
29,-,Empire of the Sun,We Are the People,-,8,70,,,,
30,up,Marian Hill,Down,32,27,40,,,,
31,up,Years & Years,Desire (Gryffin Remix),33,24,55,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,27,75,,,,
33,-,M83,Midnight City,-,2,72,,,,
34,up,Sigala,Easy Love,36,29,69,,,,
35,-,Comado,"Mzalwane (feat. Mthandazo Gatya, DJ Manzo SA & Aflat)",-,35,2,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,25,73,,,,
37,up,Ben Pearce,What I Might Do (Radio Edit),38,11,74,,,,
38,up,Joe Goddard,Gabriel (feat. Valentina),42,25,69,,,,
39,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,39,33,74,,,,
40,down,Years & Years,King (Acoustic),27,20,57,,,,
41,down,Orchestral Manoeuvres In the Dark,If You Leave,34,14,70,,,,
42,-,Reyer,Oceans (Where My Feet May Fall) [feat. Pearl Jozefzoon] [Instrumental - Reyer Remix],-,42,1,,,,
43,up,Die Antwoord,Enter the Ninja,74,30,72,,,,
44,-,Big Nuz,Incwadi Yothando,-,4,74,,,,
45,down,Burns,Make It Clap,41,35,73,,,,
46,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,9,64,,,,
47,down,Marconi Union,"Weightless, Pt. 1",44,8,58,,,,
48,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),43,36,71,,,,
49,up,Disclosure,Latch (Live),99,17,53,,,,
50,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],46,41,64,,,,
51,down,Simmy,Ubala,19,8,69,,,,
52,down,The Cinematic Orchestra,To Build a Home,25,1,79,,,,
53,down,M.I.A.,Paper Planes,24,9,70,,,,
54,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,54,1,,,,
55,-,Private One,Mio Plus Mia (Extended Mix),-,55,1,,,,
56,-,David Harness,Al Greenz (Dance),-,56,1,,,,
57,-,Antonello Ferrari & Aldo Bergamasco,Josephine (feat. Marc Evans) [Yuichi Inoue Remix],-,57,1,,,,
58,-,M.I.A.,Bad Girls,-,40,47,,,,
59,up,Duncan,Tsiki Tsiki,100,13,62,,,,
60,-,Forester,The Cave,-,60,1,,,,
61,-,Nightmares On Wax,Nights Introlude (Live at Chicago),-,61,1,,,,
62,-,Jad Abstrock,Alone Journey,-,62,1,,,,
63,-,Fényan & Kosmo Kint,Break Your Rules,-,63,1,,,,
64,-,Whitesquare,Carte Blanche,-,64,1,,,,
65,-,Neffe,Same Endorsement,-,65,1,,,,
66,-,Tee Maestro,Words Fail Me,-,66,1,,,,
67,-,Carlton & Lil Louis,Can’t Be Without (Damier & Trent Prescription Mix),-,67,1,,,,
68,-,Brigado Crew & Far&High,7,-,68,1,,,,
69,-,"Sam Luck, Jordan Jane, Roseboy & OHILO",Need Me to Be (Remix) [feat. Mvttie],-,69,1,,,,
70,-,ZABO,Drown,-,70,1,,,,
71,-,Dry & Bolinger,The Soul (Fizzikx Remix),-,71,1,,,,
72,-,Tipsta,22 D Seconds,-,72,1,,,,
73,-,Soulbasics,Jazzelle,-,73,1,,,,
74,-,Superpitcher,I Walk,-,74,1,,,,
75,-,The Cinematic Orchestra,And Relax!,-,75,1,,,,
76,-,Cuprite,Assam (Melody Stranger Remix),-,76,1,,,,
77,-,Paul Cut,Vertigo,-,77,1,,,,
78,-,SOL Element & Dimi Stuff,Smooth,-,78,1,,,,
79,-,Jo Paciello,Don't You,-,79,1,,,,
80,-,Bird Noire,Circles (Quatri Remix),-,80,1,,,,
81,-,Nick Et Samantha,Escape,-,81,1,,,,
82,-,VonnBoyd,Your Touch,-,82,1,,,,
83,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,54,,,,
84,-,Euphonik,Apologies (feat. Luke M & Thoko),-,12,57,,,,
85,-,Freaky Harem,Meet the Night People,-,85,1,,,,
86,-,Ephemeris & Cambium,Another Path,-,86,1,,,,
87,-,Satin Jackets,For Days (feat. KLP) [Instrumental Mix],-,87,1,,,,
88,-,Kazukii,Passion,-,88,1,,,,
89,-,Tigerskin,Heatseeker,-,89,1,,,,
90,-,Adamski,Killer,-,90,1,,,,
91,-,Gabrielle Chiararo,Tears in Heaven (Instrumental Mix),-,91,1,,,,
92,-,Fragile State,Overcurrent,-,92,1,,,,
93,-,Zero Gravity,Gringo's Paradise,-,93,1,,,,
94,-,Mister T,Tonyish,-,94,1,,,,
95,-,Cesar Martinez Ensemble,Contigo,-,95,1,,,,
96,-,Massive Attack,Teardrop,-,12,58,,,,
97,-,James Blake,Retrograde,-,30,69,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,19,47,,,,
99,-,Flume & Chet Faker,Drop the Game,-,43,48,,,,
100,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),67,14,63,,,,
