Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,38,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),6,1,38,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,34,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,36,,,,
5,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",3,2,38,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,5,38,,,,
7,up,M83,Midnight City,11,2,35,,,,
8,up,Kiesza,Hideaway,12,4,38,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,38,,,,
10,up,Disclosure,Latch (feat. Sam Smith),16,9,35,,,,
11,down,The Cinematic Orchestra,To Build a Home,9,1,36,,,,
12,up,Owl City,Fireflies,15,12,37,,,,
13,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),14,3,38,,,,
14,up,Big Nuz,Inazo,31,5,32,,,,
15,up,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),17,14,37,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,36,,,,
17,up,Nero,Satisfy,20,16,36,,,,
18,up,Empire of the Sun,We Are the People,38,8,31,,,,
19,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],23,9,28,,,,
20,up,Disclosure,Magnets (feat. Lorde),24,19,36,,,,
21,up,Desmond and the Tutus,Teenagers (King of Town Remix),25,21,36,,,,
22,up,Petit Biscuit,Sunset Lover,27,1,37,,,,
23,up,Ofenbach,Be Mine,56,10,29,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),28,21,35,,,,
25,down,Big Nuz,Incwadi Yothando,21,4,36,,,,
26,up,Years & Years,Desire (Gryffin Remix),29,24,15,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,27,35,,,,
28,down,Euphonik,It's a Fine Day (feat. Zandra),5,1,34,,,,
29,up,Flume,Never Be Like You (feat. Kai),42,2,16,,,,
30,up,James Blake,Retrograde,90,30,33,,,,
31,up,Joe Goddard,Gabriel (feat. Valentina),77,25,31,,,,
32,up,Sigala,Easy Love,33,29,32,,,,
33,up,Die Antwoord,Enter the Ninja,36,30,34,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),34,11,35,,,,
35,up,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,35,33,35,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,25,33,,,,
37,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,2,32,,,,
38,down,Burns,Make It Clap,37,35,34,,,,
39,up,Marconi Union,"Weightless, Pt. 1",41,8,25,,,,
40,-,Urban Soul,What Do I Gotta Do (Eric Kupper Club Mix),-,40,1,,,,
41,-,Leroy Styles & Zakes Bantwini,Yekokwam,-,12,4,,,,
42,-,The Prodigy,Firestarter,-,29,2,,,,
43,-,Elderbrook,Numb,-,3,8,,,,
44,-,DJ Angelo,Babel,-,44,1,,,,
45,-,Secret Souls,Orbit,-,45,1,,,,
46,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),39,36,33,,,,
47,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,3,21,,,,
48,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),43,14,28,,,,
49,down,Orchestral Manoeuvres In the Dark,If You Leave,40,14,29,,,,
50,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],44,44,28,,,,
51,up,PHFAT,Lights out (feat. JungFreud),83,17,23,,,,
52,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),64,2,36,,,,
53,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),8,1,27,,,,
54,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),45,45,26,,,,
55,down,Disclosure,Holding On (feat. Gregory Porter),51,49,27,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),53,19,24,,,,
57,down,Simmy,Ubala,19,8,33,,,,
58,-,M83,Wait,-,6,30,,,,
59,down,Empire of the Sun,Walking On a Dream,22,4,36,,,,
60,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",52,48,24,,,,
61,down,M.I.A.,Paper Planes,26,9,32,,,,
62,down,GoodLuck,Taking It Easy,57,25,3,,,,
63,-,The Prodigy,Breathe,-,33,2,,,,
64,-,Biyo,Fantasies,-,64,1,,,,
65,-,Manqo,Won’t Change (Rampa Retouch),-,65,1,,,,
66,-,Cospe,Wiwu,-,66,1,,,,
67,up,Raaban,Lovely Day (feat. The High),70,1,3,,,,
68,-,George Georgia,Bright Crystals,-,68,1,,,,
69,down,Disclosure,Latch (Live),54,17,26,,,,
70,-,SAFIA,Bye Bye,-,70,1,,,,
71,-,Admas,Anchi Bale Game,-,71,1,,,,
72,-,Mr.Kitty,Melting Core,-,72,1,,,,
73,-,Scan 7,Burdens Down (Orlando Voorn Remix),-,73,1,,,,
74,-,Woolfy & Projections,Neeve (The Time and Space Machine Mix),-,74,1,,,,
75,up,Susie Suh & Robot Koch,Here with Me,98,21,22,,,,
76,-,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),-,21,14,,,,
77,-,Polo & Pan,Feel Good,-,77,1,,,,
78,-,Ananda Project,Shouldn't Have Left Me (EP Version),-,78,1,,,,
79,-,Rayan Myers,Be Patient,-,79,1,,,,
80,-,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),-,80,1,,,,
81,up,Massive Attack,Teardrop,96,12,26,,,,
82,-,Angelo Ferreri,Dance with Me (C'mon),-,82,1,,,,
83,-,Joey Pecoraro,What a Wonderful Thing to Do,-,83,1,,,,
84,-,Loure,Talking Circles,-,84,1,,,,
85,down,Flume & Chet Faker,Drop the Game,84,43,14,,,,
86,-,Emog,Moondance,-,86,1,,,,
87,-,Joe Hertz,Deep End,-,87,1,,,,
88,-,Rayan Myers,Know for Sure (feat. Alaera),-,88,1,,,,
89,-,Sublab & Azaleh,Vergangenheit,-,89,1,,,,
90,-,Dirty Culture,Music Between You And Me (La Musica Mix),-,90,1,,,,
91,-,Dirty Culture,What Girl Could,-,91,1,,,,
92,-,Formantx,Rise of the Titan,-,92,1,,,,
93,-,Down 4 It,Can... YOU,-,93,1,,,,
94,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],94,41,30,,,,
95,up,Big Nuz,Serious,97,2,20,,,,
96,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,23,21,,,,
97,down,Euphonik,Apologies (feat. Luke M & Thoko),95,12,23,,,,
98,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,21,15,,,,
99,up,Moby,Porcelain,100,58,17,,,,
100,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,14,19,,,,
