Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,42,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,42,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,38,,,,
4,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,1,99,2020-10-11,61,2020-11-01
5,up,Tungevaag & Raaban,Samsara,5,1,40,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,42,,,,
7,up,Euphonik,It's a Fine Day (feat. Zandra),7,1,37,,,,
8,down,Flume,Never Be Like You (feat. Kai),3,2,20,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,5,42,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,2,35,,,,
11,up,M83,Midnight City,11,2,39,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,42,,,,
13,up,Kiesza,Hideaway,13,4,42,,,,
14,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),15,3,42,,,,
15,down,Owl City,Fireflies,14,12,41,,,,
16,down,Disclosure,Latch (feat. Sam Smith),10,9,39,,,,
17,up,Big Nuz,Inazo,17,5,36,,,,
18,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,40,,,,
19,down,Desmond and the Tutus,Pretoria Girls (Bittereinder Remix),18,14,41,,,,
20,up,M83,Wait,20,6,34,,,,
21,up,Simmy,Ubala,21,8,36,,,,
22,up,Nero,Satisfy,22,16,40,,,,
23,up,Big Nuz,Incwadi Yothando,23,4,40,,,,
24,up,Empire of the Sun,Walking On a Dream,55,4,38,,,,
25,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],24,9,32,,,,
26,up,Empire of the Sun,We Are the People,26,8,35,,,,
27,down,Disclosure,Magnets (feat. Lorde),25,19,40,,,,
28,down,The Cinematic Orchestra,To Build a Home,16,1,40,,,,
29,down,Petit Biscuit,Sunset Lover,27,1,41,,,,
30,up,Years & Years,King (Acoustic),66,20,25,,,,
31,down,Desmond and the Tutus,Teenagers (King of Town Remix),28,21,40,,,,
32,up,M.I.A.,Paper Planes,67,9,35,,,,
33,down,Ofenbach,Be Mine,29,10,33,,,,
34,up,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),45,1,31,,,,
35,down,Marian Hill,Down,31,27,3,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),30,21,39,,,,
37,down,Years & Years,Desire (Gryffin Remix),32,24,19,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,27,39,,,,
39,down,Sigala,Easy Love,34,29,36,,,,
40,down,Ben Pearce,What I Might Do (Radio Edit),35,11,39,,,,
41,down,The Bloody Beetroots & Greta Svabo Bech,Chronicles of a Fallen Love,36,33,39,,,,
42,down,Burns,Make It Clap,38,35,38,,,,
43,down,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),39,36,37,,,,
44,up,Orchestral Manoeuvres In the Dark,If You Leave,46,14,33,,,,
45,down,Marconi Union,"Weightless, Pt. 1",41,8,29,,,,
46,down,Joe Goddard,Gabriel (feat. Valentina),43,25,35,,,,
47,up,Massive Attack,Teardrop,65,12,30,,,,
48,down,Duncan,Tsiki Tsiki,47,13,32,,,,
49,down,Die Antwoord,Enter the Ninja,42,30,38,,,,
50,-,Snakehips,Summer Fade (feat. Anna of the North),-,50,1,,,,
51,-,Swell,Blankets,-,51,1,,,,
52,-,Wice,Somebody Help (feat. DrDisrespect),-,52,1,,,,
53,-,Boris Brejcha & Deniz Bul,R U Fckng Serious,-,53,1,,,,
54,up,Euphonik,Apologies (feat. Luke M & Thoko),79,12,27,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,25,37,,,,
56,up,Flume & Chet Faker,Drop the Game,57,43,18,,,,
57,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],58,44,31,,,,
58,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),56,14,32,,,,
59,up,PHFAT,Lights out (feat. JungFreud),59,17,26,,,,
60,up,Rudimental,Feel the Love (feat. John Newman),64,19,27,,,,
61,down,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],44,41,34,,,,
62,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,23,24,,,,
63,down,The Chemical Brothers,This Is Not a Game (feat. Miguel),61,45,29,,,,
64,down,Disclosure,Holding On (feat. Gregory Porter),62,49,30,,,,
65,up,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),68,14,21,,,,
66,up,Harrison Crump,I Need Your Love (Crump Daddy Club Mix),69,21,16,,,,
67,-,Shekinah,Different Game,-,67,1,,,,
68,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,68,1,,,,
69,-,Nathan Daniels,Obsidian,-,69,1,,,,
70,-,Elderbrook,Why Do We Shake In The Cold?,-,2,1,,,,
71,-,Jamie xx,Sleep Sound,-,71,1,,,,
72,-,Natz Efx & Msaki,Urban Child (Enoo Napa Remix),-,44,2,,,,
73,-,Sound Shapes,Chandra,-,73,1,,,,
74,-,Cee ElAssaad & Thandi Draai,LoMhlaba (Instrumental Mix),-,74,1,,,,
75,-,LöKii & Lipless,Lost My Way,-,75,1,,,,
76,-,Ananda Project,Shouldn't Have Left Me,-,76,1,,,,
77,-,Ed Marquis,Don't Stop the Music (feat. Emie),-,77,1,,,,
78,-,Big Wild,Touch (Analog Sessions),-,78,1,,,,
79,-,The Emperor Machine,Function (Extended Version),-,79,1,,,,
80,-,Beber & Tamra,Travelling On,-,80,1,,,,
81,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer) [Fouk Remix],-,81,1,,,,
82,-,Bookwood,Cali (Iorie Remix),-,82,1,,,,
83,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",63,48,27,,,,
84,-,Crazy P,Love Is with You,-,84,1,,,,
85,-,McGee Keys,My Journey (feat. Nqubeko P),-,85,1,,,,
86,-,Vanco,Circles (feat. Brenden Praise),-,86,1,,,,
87,-,The Emperor Machine,Leggwork,-,87,1,,,,
88,-,Jonas Saalbach,Deep Like (Britta Unders & Ravelli Remix),-,88,1,,,,
89,-,DRAMA,Years (Moglii Remix),-,89,1,,,,
90,-,EnoSoul,Unity,-,90,1,,,,
91,-,James Organ,Transmit,-,91,1,,,,
92,-,"SNAILS, Waka Flocka Flame & Virtual Riot",Wfsu (Virtual Riot & SNAILS Remix),-,92,1,,,,
93,-,Anatolian Sessions,Qamuran,-,93,1,,,,
94,-,Sam and the Womp,Bom Bom (Radio Edit),-,94,1,,,,
95,-,The Emperor Machine,Tropical Waste,-,95,1,,,,
96,down,James Blake,Retrograde,73,30,36,,,,
97,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),70,3,23,,,,
98,down,M.I.A.,Bad Girls,89,40,24,,,,
99,-,Susie Suh & Robot Koch,Here with Me,-,21,23,,,,
100,down,Moby,Porcelain,88,58,19,,,,
