Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,186,,,,
2,up,Tungevaag & Raaban,Samsara,12,1,174,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,2,164,,,,
4,up,M83,Midnight City,22,2,174,,,,
5,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),2,2,165,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,186,,,,
7,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",4,2,183,,,,
8,down,Big Nuz,Inazo,5,5,164,,,,
9,down,M83,Wait,6,6,169,,,,
10,up,Simmy,Ubala,32,8,163,,,,
11,down,Empire of the Sun,Walking On a Dream,7,4,175,,,,
12,up,Petit Biscuit,Sunset Lover,33,1,175,,,,
13,down,Empire of the Sun,We Are the People,8,8,162,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),9,1,117,92,2021-04-25,92,2021-04-25
15,down,Ofenbach,Be Mine,10,10,156,,,,
16,down,Ben Pearce,What I Might Do (Radio Edit),11,11,176,,,,
17,up,DJ Tira & Bubzin,Won't Let Go (feat. Musa),35,14,145,,,,
18,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),14,14,119,,,,
19,down,Duncan,Tsiki Tsiki,13,13,155,,,,
20,down,Euphonik,Apologies (feat. Luke M & Thoko),15,12,151,,,,
21,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),18,3,128,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,17,14,165,,,,
23,down,PHFAT,Lights out (feat. JungFreud),20,17,138,,,,
24,down,Big Nuz,Serious,19,2,110,,,,
25,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),23,20,88,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),24,19,130,,,,
27,down,Susie Suh & Robot Koch,Here with Me,25,21,119,,,,
28,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),26,21,103,,,,
29,down,Ralf GUM,Take Me to My Love (feat. Monique Bingham),28,3,185,,,,
30,-,Luis Radio,The Game,-,30,1,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,29,23,138,,,,
32,down,Euphonik & Ziyon,Moments,30,24,90,,,,
33,up,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),45,18,62,,,,
34,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],47,29,71,,,,
35,down,The Cinematic Orchestra,To Build a Home,21,1,184,,,,
36,down,Kina,Get You the Moon (feat. Snøw),34,13,43,,,,
37,up,Massive Attack,Teardrop,49,12,146,,,,
38,up,Big Nuz,Hawaii,42,29,26,,,,
39,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),50,26,31,,,,
40,-,Payfone,Coffee Machine,-,40,1,,,,
41,-,Pete Bellis & Tommy & Paul Lock,Keep Loving You,-,41,1,,,,
42,-,Lukrembo,Travel,-,42,1,,,,
43,-,"Noisia, Alix Perez & DLR",Underprint (Dlr Remix),-,43,1,,,,
44,-,Mr.Cum,Gay Music - Sex (The Final),-,44,1,,,,
45,-,The Deep Giants,For the Floor,-,45,1,,,,
46,-,Changing Faces & Pristage,Breathe,-,46,1,,,,
47,-,Max Dean,This Party,-,47,1,,,,
48,-,Frink,Simpli,-,48,1,,,,
49,-,"Noisia, Skrillex & Moore Kismet",Horizon (Moore Kismet Remix),-,49,1,,,,
50,-,Mr.Cum,Gay Music - Please Fuck Me,-,50,1,,,,
51,-,Ehieru & Trap Music Now,Squid Game Song (Ehieru Remix),-,51,1,,,,
52,up,The Prodigy,Firestarter,75,29,28,,,,
53,-,Mr.Cum,Gay Music - Fuck Me Now,-,53,1,,,,
54,-,Axel Boy,Turn My World Around,-,54,1,,,,
55,-,Jesse Maas,Les Yeux,-,55,1,,,,
56,-,Tosca,Damentag,-,56,1,,,,
57,-,Julian Koussin,Mangrove,-,57,1,,,,
58,-,Cesária Évora,Angola (Carl Craig Mix),-,58,1,,,,
59,-,Leon Vynehall,Pier Children,-,59,1,,,,
60,-,Ash,Worlds Apart,-,60,1,,,,
61,up,M83,Outro,76,32,13,,,,
