Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,185,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,2,177,,,,
3,up,M83,Midnight City,5,2,187,,,,
4,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),6,2,178,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,201,,,,
6,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",8,2,198,,,,
7,up,Big Nuz,Inazo,29,5,176,,,,
8,up,M83,Wait,9,6,184,,,,
9,up,Big Nuz,Incwadi Yothando,33,4,182,,,,
10,up,Empire of the Sun,Walking On a Dream,10,4,190,,,,
11,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],25,9,157,,,,
12,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),3,1,201,,,,
13,down,M.I.A.,Paper Planes,11,9,174,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),2,1,132,92,2021-04-25,92,2021-04-25
15,up,Ofenbach,Be Mine,35,10,169,,,,
16,down,Ben Pearce,What I Might Do (Radio Edit),13,11,191,,,,
17,down,Duncan,Tsiki Tsiki,14,13,170,,,,
18,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),15,1,160,,,,
19,down,Euphonik,Apologies (feat. Luke M & Thoko),17,12,166,,,,
20,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),19,14,132,,,,
21,down,Orchestral Manoeuvres In the Dark,If You Leave,16,14,180,,,,
22,down,The Cinematic Orchestra,To Build a Home,12,1,199,,,,
23,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),18,3,140,,,,
24,down,Big Nuz,Serious,21,2,125,,,,
25,down,PHFAT,Lights out (feat. JungFreud),20,17,153,,,,
26,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),30,21,117,,,,
27,down,Rudimental,Feel the Love (feat. John Newman),24,19,145,,,,
28,down,Massive Attack,Teardrop,23,12,160,,,,
29,down,Susie Suh & Robot Koch,Here with Me,26,21,133,,,,
30,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),46,3,197,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,27,23,150,,,,
32,down,Euphonik & Ziyon,Moments,31,24,104,,,,
33,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),32,18,76,,,,
34,up,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],34,29,83,,,,
35,up,Kina,Get You the Moon (feat. Snøw),43,13,55,,,,
36,up,Marconi Union,"Weightless, Pt. 1",42,8,155,,,,
37,-,Sooks,Cry Me a River,-,37,2,,,,
38,-,Mpho.Wav,Moya (feat. Brenden Praise),-,38,2,,,,
39,-,Flume,Rushing Back (feat. Vera Blue),-,39,2,,,,
40,-,Far Out & KARRA,Constellation,-,40,2,,,,
41,-,Mercy System,Basement,-,41,1,,,,
42,-,Mindme,Save Memories,-,42,1,,,,
43,-,MPathy & Clawz SG,Confluence,-,43,1,,,,
44,up,The Prodigy,Firestarter,53,29,39,,,,
45,-,Coskun Akmeric,Slow Burning (feat. Soyut Boyut),-,45,1,,,,
46,-,Eagle Eyed Tiger,Outlaw Star,-,46,1,,,,
47,-,DJ-K1,You Bring Me Joy (feat. LouPoe),-,47,1,,,,
48,-,Blac Tears,Overflow (Roctonic Sa's Atmospheric Mix),-,48,1,,,,
49,-,Psymon Spine,Jumprope (SAFER Remix),-,49,1,,,,
50,-,Andrew Pillon,Kalima Space Driver (Kid Kun Remix),-,50,1,,,,
51,-,"Killa P, Hayz & Josef",Informa (Vip),-,51,1,,,,
52,down,M83,Outro,47,32,15,,,,
53,-,Mega T,Euler's Disc,-,53,1,,,,
54,-,&lez,Laba,-,54,1,,,,
55,-,Shuray & Walle,990 Pro,-,55,1,,,,
56,-,Moe Turk,Deep in Love,-,56,1,,,,
57,-,Under:dubs,Higher Intensions,-,57,1,,,,
58,-,Don Ray Mad & Danodè,Beautiful Dream (Instrumental Mix),-,58,1,,,,
59,-,Santiago Celasso,Labyrinth,-,59,1,,,,
60,-,Blackpocket & Steve Spacek,Organic Tech,-,60,1,,,,
61,-,Mpathy,Sizzle,-,61,1,,,,
62,-,Moe Turk,Sunset Salsa,-,62,1,,,,
63,-,Simon Vuarambon,Lazos,-,63,1,,,,
64,-,Santiago Celasso,Eternal,-,64,1,,,,
65,-,Ken@Work,It's on Tonight,-,65,1,,,,
66,-,MPathy,I'm Afraid,-,66,1,,,,
67,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,93,35,58,,,,
68,up,Clean Bandit,Stronger,69,30,36,,,,
